Ver�ffentlichungspflichtige Lastg�nge;;;
Verordnung;StromNZV;;
;� 17;;
;Abs. 2;;
;Nr. 6;;
Lastgang;Summe aller dezentralen Einspeisungen;;
Netz- oder Umspannebenen;MS;Umsg. MS/NS;NS
Arbeit des Lastganges [kWh];0;0;3417559
H�chstleistung [kW];0;0;2138
;;;
01.01.2017 00:15:00;0;0;195,4
01.01.2017 00:30:00;0;0;195,8
01.01.2017 00:45:00;0;0;195,6
01.01.2017 01:00:00;0;0;196,6
01.01.2017 01:15:00;0;0;197,1
01.01.2017 01:30:00;0;0;196,8
01.01.2017 01:45:00;0;0;196,8
01.01.2017 02:00:00;0;0;195,8
01.01.2017 02:15:00;0;0;196,9
01.01.2017 02:30:00;0;0;197,8
01.01.2017 02:45:00;0;0;196,4
01.01.2017 03:00:00;0;0;196
01.01.2017 03:15:00;0;0;196,9
01.01.2017 03:30:00;0;0;196,7
01.01.2017 03:45:00;0;0;196,2
01.01.2017 04:00:00;0;0;195,6
01.01.2017 04:15:00;0;0;196,1
01.01.2017 04:30:00;0;0;196,3
01.01.2017 04:45:00;0;0;196,8
01.01.2017 05:00:00;0;0;196,3
01.01.2017 05:15:00;0;0;195,7
01.01.2017 05:30:00;0;0;196
01.01.2017 05:45:00;0;0;197,2
01.01.2017 06:00:00;0;0;196,5
01.01.2017 06:15:00;0;0;196
01.01.2017 06:30:00;0;0;196
01.01.2017 06:45:00;0;0;196,5
01.01.2017 07:00:00;0;0;196,5
01.01.2017 07:15:00;0;0;196,6
01.01.2017 07:30:00;0;0;195,9
01.01.2017 07:45:00;0;0;195
01.01.2017 08:00:00;0;0;194,1
01.01.2017 08:15:00;0;0;194,6
01.01.2017 08:30:00;0;0;202,5
01.01.2017 08:45:00;0;0;209,6
01.01.2017 09:00:00;0;0;229,1
01.01.2017 09:15:00;0;0;248,5
01.01.2017 09:30:00;0;0;273,8
01.01.2017 09:45:00;0;0;287,3
01.01.2017 10:00:00;0;0;307,4
01.01.2017 10:15:00;0;0;320,7
01.01.2017 10:30:00;0;0;387,1
01.01.2017 10:45:00;0;0;426,1
01.01.2017 11:00:00;0;0;477,9
01.01.2017 11:15:00;0;0;511,9
01.01.2017 11:30:00;0;0;565,2
01.01.2017 11:45:00;0;0;591,7
01.01.2017 12:00:00;0;0;631,3
01.01.2017 12:15:00;0;0;657
01.01.2017 12:30:00;0;0;728,9
01.01.2017 12:45:00;0;0;736,5
01.01.2017 13:00:00;0;0;736,3
01.01.2017 13:15:00;0;0;703,5
01.01.2017 13:30:00;0;0;663,6
01.01.2017 13:45:00;0;0;610,9
01.01.2017 14:00:00;0;0;564,3
01.01.2017 14:15:00;0;0;498,8
01.01.2017 14:30:00;0;0;432,9
01.01.2017 14:45:00;0;0;374
01.01.2017 15:00:00;0;0;340,8
01.01.2017 15:15:00;0;0;287,7
01.01.2017 15:30:00;0;0;254,7
01.01.2017 15:45:00;0;0;234,5
01.01.2017 16:00:00;0;0;214,2
01.01.2017 16:15:00;0;0;207,2
01.01.2017 16:30:00;0;0;195,1
01.01.2017 16:45:00;0;0;195,6
01.01.2017 17:00:00;0;0;196
01.01.2017 17:15:00;0;0;194,9
01.01.2017 17:30:00;0;0;193,8
01.01.2017 17:45:00;0;0;193,8
01.01.2017 18:00:00;0;0;193,8
01.01.2017 18:15:00;0;0;194,1
01.01.2017 18:30:00;0;0;194,6
01.01.2017 18:45:00;0;0;194,7
01.01.2017 19:00:00;0;0;195
01.01.2017 19:15:00;0;0;195,5
01.01.2017 19:30:00;0;0;195,3
01.01.2017 19:45:00;0;0;195,1
01.01.2017 20:00:00;0;0;194,3
01.01.2017 20:15:00;0;0;195,1
01.01.2017 20:30:00;0;0;195
01.01.2017 20:45:00;0;0;195,1
01.01.2017 21:00:00;0;0;195,5
01.01.2017 21:15:00;0;0;196,3
01.01.2017 21:30:00;0;0;195,9
01.01.2017 21:45:00;0;0;195,1
01.01.2017 22:00:00;0;0;194,5
01.01.2017 22:15:00;0;0;195,8
01.01.2017 22:30:00;0;0;196,5
01.01.2017 22:45:00;0;0;197,2
01.01.2017 23:00:00;0;0;199,8
01.01.2017 23:15:00;0;0;199,8
01.01.2017 23:30:00;0;0;199,1
01.01.2017 23:45:00;0;0;199,5
02.01.2017 00:00:00;0;0;199,3
02.01.2017 00:15:00;0;0;200,3
02.01.2017 00:30:00;0;0;200,2
02.01.2017 00:45:00;0;0;198,6
02.01.2017 01:00:00;0;0;198,9
02.01.2017 01:15:00;0;0;200,1
02.01.2017 01:30:00;0;0;200,2
02.01.2017 01:45:00;0;0;200
02.01.2017 02:00:00;0;0;198,5
02.01.2017 02:15:00;0;0;198,6
02.01.2017 02:30:00;0;0;199,4
02.01.2017 02:45:00;0;0;199,9
02.01.2017 03:00:00;0;0;199,9
02.01.2017 03:15:00;0;0;199,5
02.01.2017 03:30:00;0;0;198,1
02.01.2017 03:45:00;0;0;199,4
02.01.2017 04:00:00;0;0;199,7
02.01.2017 04:15:00;0;0;199,3
02.01.2017 04:30:00;0;0;199,5
02.01.2017 04:45:00;0;0;198,2
02.01.2017 05:00:00;0;0;197,1
02.01.2017 05:15:00;0;0;197,5
02.01.2017 05:30:00;0;0;197,8
02.01.2017 05:45:00;0;0;197,4
02.01.2017 06:00:00;0;0;198,9
02.01.2017 06:15:00;0;0;199,9
02.01.2017 06:30:00;0;0;198,6
02.01.2017 06:45:00;0;0;197,8
02.01.2017 07:00:00;0;0;197,4
02.01.2017 07:15:00;0;0;197,5
02.01.2017 07:30:00;0;0;197,8
02.01.2017 07:45:00;0;0;197,6
02.01.2017 08:00:00;0;0;197,6
02.01.2017 08:15:00;0;0;197,4
02.01.2017 08:30:00;0;0;197,5
02.01.2017 08:45:00;0;0;194,6
02.01.2017 09:00:00;0;0;194,8
02.01.2017 09:15:00;0;0;194,6
02.01.2017 09:30:00;0;0;194,8
02.01.2017 09:45:00;0;0;201,3
02.01.2017 10:00:00;0;0;207,7
02.01.2017 10:15:00;0;0;213,9
02.01.2017 10:30:00;0;0;214,1
02.01.2017 10:45:00;0;0;194,2
02.01.2017 11:00:00;0;0;207,9
02.01.2017 11:15:00;0;0;239,7
02.01.2017 11:30:00;0;0;239,2
02.01.2017 11:45:00;0;0;240,7
02.01.2017 12:00:00;0;0;241,4
02.01.2017 12:15:00;0;0;254,8
02.01.2017 12:30:00;0;0;268
02.01.2017 12:45:00;0;0;254,9
02.01.2017 13:00:00;0;0;287,5
02.01.2017 13:15:00;0;0;326,9
02.01.2017 13:30:00;0;0;300,7
02.01.2017 13:45:00;0;0;288
02.01.2017 14:00:00;0;0;274,2
02.01.2017 14:15:00;0;0;227,3
02.01.2017 14:30:00;0;0;234,3
02.01.2017 14:45:00;0;0;228
02.01.2017 15:00:00;0;0;220,3
02.01.2017 15:15:00;0;0;221,3
02.01.2017 15:30:00;0;0;194,6
02.01.2017 15:45:00;0;0;194,7
02.01.2017 16:00:00;0;0;195,1
02.01.2017 16:15:00;0;0;194,7
02.01.2017 16:30:00;0;0;194,8
02.01.2017 16:45:00;0;0;195,2
02.01.2017 17:00:00;0;0;195,6
02.01.2017 17:15:00;0;0;194,7
02.01.2017 17:30:00;0;0;194,5
02.01.2017 17:45:00;0;0;194,7
02.01.2017 18:00:00;0;0;194,7
02.01.2017 18:15:00;0;0;194,4
02.01.2017 18:30:00;0;0;194,6
02.01.2017 18:45:00;0;0;194,9
02.01.2017 19:00:00;0;0;194,9
02.01.2017 19:15:00;0;0;194,6
02.01.2017 19:30:00;0;0;194,7
02.01.2017 19:45:00;0;0;195,1
02.01.2017 20:00:00;0;0;194,8
02.01.2017 20:15:00;0;0;194,6
02.01.2017 20:30:00;0;0;194,5
02.01.2017 20:45:00;0;0;195
02.01.2017 21:00:00;0;0;194,8
02.01.2017 21:15:00;0;0;195,6
02.01.2017 21:30:00;0;0;195,4
02.01.2017 21:45:00;0;0;195,1
02.01.2017 22:00:00;0;0;195
02.01.2017 22:15:00;0;0;195,6
02.01.2017 22:30:00;0;0;195,8
02.01.2017 22:45:00;0;0;196,2
02.01.2017 23:00:00;0;0;198,2
02.01.2017 23:15:00;0;0;200,2
02.01.2017 23:30:00;0;0;200
02.01.2017 23:45:00;0;0;199,8
03.01.2017 00:00:00;0;0;197,8
03.01.2017 00:15:00;0;0;198,8
03.01.2017 00:30:00;0;0;199,5
03.01.2017 00:45:00;0;0;198,9
03.01.2017 01:00:00;0;0;199,1
03.01.2017 01:15:00;0;0;199,7
03.01.2017 01:30:00;0;0;198,5
03.01.2017 01:45:00;0;0;198,9
03.01.2017 02:00:00;0;0;198,8
03.01.2017 02:15:00;0;0;199
03.01.2017 02:30:00;0;0;199,1
03.01.2017 02:45:00;0;0;198,8
03.01.2017 03:00:00;0;0;198,2
03.01.2017 03:15:00;0;0;198,4
03.01.2017 03:30:00;0;0;198,6
03.01.2017 03:45:00;0;0;198,6
03.01.2017 04:00:00;0;0;198,7
03.01.2017 04:15:00;0;0;198,7
03.01.2017 04:30:00;0;0;198
03.01.2017 04:45:00;0;0;197,9
03.01.2017 05:00:00;0;0;196,7
03.01.2017 05:15:00;0;0;196,5
03.01.2017 05:30:00;0;0;198,1
03.01.2017 05:45:00;0;0;199,7
03.01.2017 06:00:00;0;0;199,4
03.01.2017 06:15:00;0;0;198,7
03.01.2017 06:30:00;0;0;197,7
03.01.2017 06:45:00;0;0;197,9
03.01.2017 07:00:00;0;0;197,9
03.01.2017 07:15:00;0;0;197,5
03.01.2017 07:30:00;0;0;197,5
03.01.2017 07:45:00;0;0;197,2
03.01.2017 08:00:00;0;0;197,3
03.01.2017 08:15:00;0;0;196,7
03.01.2017 08:30:00;0;0;194,3
03.01.2017 08:45:00;0;0;207,3
03.01.2017 09:00:00;0;0;221,3
03.01.2017 09:15:00;0;0;221,4
03.01.2017 09:30:00;0;0;254,5
03.01.2017 09:45:00;0;0;260,5
03.01.2017 10:00:00;0;0;260
03.01.2017 10:15:00;0;0;273,5
03.01.2017 10:30:00;0;0;294,4
03.01.2017 10:45:00;0;0;300,8
03.01.2017 11:00:00;0;0;306,3
03.01.2017 11:15:00;0;0;358,5
03.01.2017 11:30:00;0;0;352,6
03.01.2017 11:45:00;0;0;399,9
03.01.2017 12:00:00;0;0;431,8
03.01.2017 12:15:00;0;0;458,4
03.01.2017 12:30:00;0;0;353,3
03.01.2017 12:45:00;0;0;373
03.01.2017 13:00:00;0;0;372,7
03.01.2017 13:15:00;0;0;452
03.01.2017 13:30:00;0;0;451,7
03.01.2017 13:45:00;0;0;320,2
03.01.2017 14:00:00;0;0;293,4
03.01.2017 14:15:00;0;0;273,4
03.01.2017 14:30:00;0;0;280,7
03.01.2017 14:45:00;0;0;300,3
03.01.2017 15:00:00;0;0;266,3
03.01.2017 15:15:00;0;0;272,7
03.01.2017 15:30:00;0;0;253,5
03.01.2017 15:45:00;0;0;227,1
03.01.2017 16:00:00;0;0;221
03.01.2017 16:15:00;0;0;207,3
03.01.2017 16:30:00;0;0;194,1
03.01.2017 16:45:00;0;0;194,7
03.01.2017 17:00:00;0;0;195,3
03.01.2017 17:15:00;0;0;194,5
03.01.2017 17:30:00;0;0;194,4
03.01.2017 17:45:00;0;0;194,1
03.01.2017 18:00:00;0;0;194,5
03.01.2017 18:15:00;0;0;194,7
03.01.2017 18:30:00;0;0;194,1
03.01.2017 18:45:00;0;0;194,2
03.01.2017 19:00:00;0;0;194,1
03.01.2017 19:15:00;0;0;194,5
03.01.2017 19:30:00;0;0;194,6
03.01.2017 19:45:00;0;0;193,9
03.01.2017 20:00:00;0;0;193,7
03.01.2017 20:15:00;0;0;195,1
03.01.2017 20:30:00;0;0;194,7
03.01.2017 20:45:00;0;0;194
03.01.2017 21:00:00;0;0;194,2
03.01.2017 21:15:00;0;0;195,1
03.01.2017 21:30:00;0;0;195,2
03.01.2017 21:45:00;0;0;195,4
03.01.2017 22:00:00;0;0;195
03.01.2017 22:15:00;0;0;195,5
03.01.2017 22:30:00;0;0;195
03.01.2017 22:45:00;0;0;195,7
03.01.2017 23:00:00;0;0;195,7
03.01.2017 23:15:00;0;0;198,8
03.01.2017 23:30:00;0;0;199,8
03.01.2017 23:45:00;0;0;199,1
04.01.2017 00:00:00;0;0;198,1
04.01.2017 00:15:00;0;0;197,9
04.01.2017 00:30:00;0;0;199
04.01.2017 00:45:00;0;0;198,6
04.01.2017 01:00:00;0;0;198,4
04.01.2017 01:15:00;0;0;198,8
04.01.2017 01:30:00;0;0;198,4
04.01.2017 01:45:00;0;0;199,1
04.01.2017 02:00:00;0;0;198,8
04.01.2017 02:15:00;0;0;197,5
04.01.2017 02:30:00;0;0;197,1
04.01.2017 02:45:00;0;0;198,4
04.01.2017 03:00:00;0;0;198,4
04.01.2017 03:15:00;0;0;198,3
04.01.2017 03:30:00;0;0;198,7
04.01.2017 03:45:00;0;0;198,6
04.01.2017 04:00:00;0;0;197,7
04.01.2017 04:15:00;0;0;197,6
04.01.2017 04:30:00;0;0;198,7
04.01.2017 04:45:00;0;0;198,4
04.01.2017 05:00:00;0;0;196,7
04.01.2017 05:15:00;0;0;196,7
04.01.2017 05:30:00;0;0;197,4
04.01.2017 05:45:00;0;0;198,4
04.01.2017 06:00:00;0;0;198,7
04.01.2017 06:15:00;0;0;197,9
04.01.2017 06:30:00;0;0;197,2
04.01.2017 06:45:00;0;0;197
04.01.2017 07:00:00;0;0;197,7
04.01.2017 07:15:00;0;0;198,3
04.01.2017 07:30:00;0;0;197,2
04.01.2017 07:45:00;0;0;197,1
04.01.2017 08:00:00;0;0;197,2
04.01.2017 08:15:00;0;0;196,9
04.01.2017 08:30:00;0;0;196,2
04.01.2017 08:45:00;0;0;200,5
04.01.2017 09:00:00;0;0;207,9
04.01.2017 09:15:00;0;0;201,5
04.01.2017 09:30:00;0;0;195
04.01.2017 09:45:00;0;0;207,5
04.01.2017 10:00:00;0;0;219,9
04.01.2017 10:15:00;0;0;231,2
04.01.2017 10:30:00;0;0;303,4
04.01.2017 10:45:00;0;0;349,4
04.01.2017 11:00:00;0;0;396,8
04.01.2017 11:15:00;0;0;319,2
04.01.2017 11:30:00;0;0;424,9
04.01.2017 11:45:00;0;0;265,9
04.01.2017 12:00:00;0;0;292,6
04.01.2017 12:15:00;0;0;444
04.01.2017 12:30:00;0;0;418,1
04.01.2017 12:45:00;0;0;424,8
04.01.2017 13:00:00;0;0;694,8
04.01.2017 13:15:00;0;0;483,9
04.01.2017 13:30:00;0;0;286
04.01.2017 13:45:00;0;0;358,7
04.01.2017 14:00:00;0;0;305,1
04.01.2017 14:15:00;0;0;311,9
04.01.2017 14:30:00;0;0;332,4
04.01.2017 14:45:00;0;0;338,9
04.01.2017 15:00:00;0;0;286
04.01.2017 15:15:00;0;0;233,1
04.01.2017 15:30:00;0;0;206,6
04.01.2017 15:45:00;0;0;200,2
04.01.2017 16:00:00;0;0;200
04.01.2017 16:15:00;0;0;193,6
04.01.2017 16:30:00;0;0;193,6
04.01.2017 16:45:00;0;0;193,9
04.01.2017 17:00:00;0;0;193,8
04.01.2017 17:15:00;0;0;193,3
04.01.2017 17:30:00;0;0;193,9
04.01.2017 17:45:00;0;0;193,9
04.01.2017 18:00:00;0;0;193,7
04.01.2017 18:15:00;0;0;193,9
04.01.2017 18:30:00;0;0;193,8
04.01.2017 18:45:00;0;0;193,5
04.01.2017 19:00:00;0;0;193,4
04.01.2017 19:15:00;0;0;193,7
04.01.2017 19:30:00;0;0;194,1
04.01.2017 19:45:00;0;0;194,1
04.01.2017 20:00:00;0;0;193,9
04.01.2017 20:15:00;0;0;194,3
04.01.2017 20:30:00;0;0;194,2
04.01.2017 20:45:00;0;0;194
04.01.2017 21:00:00;0;0;193,9
04.01.2017 21:15:00;0;0;194,7
04.01.2017 21:30:00;0;0;194,5
04.01.2017 21:45:00;0;0;194,8
04.01.2017 22:00:00;0;0;194,9
04.01.2017 22:15:00;0;0;194,8
04.01.2017 22:30:00;0;0;194,7
04.01.2017 22:45:00;0;0;195,3
04.01.2017 23:00:00;0;0;198,3
04.01.2017 23:15:00;0;0;198,9
04.01.2017 23:30:00;0;0;198,1
04.01.2017 23:45:00;0;0;198,5
05.01.2017 00:00:00;0;0;198,8
05.01.2017 00:15:00;0;0;198,5
05.01.2017 00:30:00;0;0;197,5
05.01.2017 00:45:00;0;0;197,2
05.01.2017 01:00:00;0;0;197,9
05.01.2017 01:15:00;0;0;198,2
05.01.2017 01:30:00;0;0;197,7
05.01.2017 01:45:00;0;0;198
05.01.2017 02:00:00;0;0;198,2
05.01.2017 02:15:00;0;0;198,2
05.01.2017 02:30:00;0;0;198,2
05.01.2017 02:45:00;0;0;198,4
05.01.2017 03:00:00;0;0;198,1
05.01.2017 03:15:00;0;0;198
05.01.2017 03:30:00;0;0;198,2
05.01.2017 03:45:00;0;0;198,1
05.01.2017 04:00:00;0;0;198,4
05.01.2017 04:15:00;0;0;198,8
05.01.2017 04:30:00;0;0;198,8
05.01.2017 04:45:00;0;0;197,3
05.01.2017 05:00:00;0;0;196,8
05.01.2017 05:15:00;0;0;197
05.01.2017 05:30:00;0;0;198,3
05.01.2017 05:45:00;0;0;199,1
05.01.2017 06:00:00;0;0;199
05.01.2017 06:15:00;0;0;197,5
05.01.2017 06:30:00;0;0;197,3
05.01.2017 06:45:00;0;0;197,4
05.01.2017 07:00:00;0;0;197,5
05.01.2017 07:15:00;0;0;197
05.01.2017 07:30:00;0;0;197
05.01.2017 07:45:00;0;0;197
05.01.2017 08:00:00;0;0;197,3
05.01.2017 08:15:00;0;0;196,9
05.01.2017 08:30:00;0;0;197,2
05.01.2017 08:45:00;0;0;210,7
05.01.2017 09:00:00;0;0;217,3
05.01.2017 09:15:00;0;0;270,1
05.01.2017 09:30:00;0;0;309,7
05.01.2017 09:45:00;0;0;323
05.01.2017 10:00:00;0;0;382
05.01.2017 10:15:00;0;0;428,2
05.01.2017 10:30:00;0;0;401,8
05.01.2017 10:45:00;0;0;408,3
05.01.2017 11:00:00;0;0;382,1
05.01.2017 11:15:00;0;0;507,6
05.01.2017 11:30:00;0;0;553,3
05.01.2017 11:45:00;0;0;414,4
05.01.2017 12:00:00;0;0;440,9
05.01.2017 12:15:00;0;0;368,1
05.01.2017 12:30:00;0;0;283,1
05.01.2017 12:45:00;0;0;283,1
05.01.2017 13:00:00;0;0;276,2
05.01.2017 13:15:00;0;0;276,2
05.01.2017 13:30:00;0;0;255,9
05.01.2017 13:45:00;0;0;239,8
05.01.2017 14:00:00;0;0;239,2
05.01.2017 14:15:00;0;0;259,3
05.01.2017 14:30:00;0;0;245,8
05.01.2017 14:45:00;0;0;239,3
05.01.2017 15:00:00;0;0;219,4
05.01.2017 15:15:00;0;0;233,1
05.01.2017 15:30:00;0;0;239,5
05.01.2017 15:45:00;0;0;219,8
05.01.2017 16:00:00;0;0;206,5
05.01.2017 16:15:00;0;0;200,2
05.01.2017 16:30:00;0;0;200,1
05.01.2017 16:45:00;0;0;194,4
05.01.2017 17:00:00;0;0;194,4
05.01.2017 17:15:00;0;0;193,7
05.01.2017 17:30:00;0;0;194,1
05.01.2017 17:45:00;0;0;194,3
05.01.2017 18:00:00;0;0;193,9
05.01.2017 18:15:00;0;0;193,7
05.01.2017 18:30:00;0;0;194
05.01.2017 18:45:00;0;0;193,8
05.01.2017 19:00:00;0;0;193,8
05.01.2017 19:15:00;0;0;193,6
05.01.2017 19:30:00;0;0;192,8
05.01.2017 19:45:00;0;0;193,4
05.01.2017 20:00:00;0;0;193,2
05.01.2017 20:15:00;0;0;193,6
05.01.2017 20:30:00;0;0;193,1
05.01.2017 20:45:00;0;0;193,5
05.01.2017 21:00:00;0;0;193,9
05.01.2017 21:15:00;0;0;193,7
05.01.2017 21:30:00;0;0;193,6
05.01.2017 21:45:00;0;0;194,1
05.01.2017 22:00:00;0;0;193,8
05.01.2017 22:15:00;0;0;195,4
05.01.2017 22:30:00;0;0;194,4
05.01.2017 22:45:00;0;0;194,9
05.01.2017 23:00:00;0;0;195
05.01.2017 23:15:00;0;0;197,2
05.01.2017 23:30:00;0;0;198,2
05.01.2017 23:45:00;0;0;198,1
06.01.2017 00:00:00;0;0;196,4
06.01.2017 00:15:00;0;0;196,8
06.01.2017 00:30:00;0;0;197,1
06.01.2017 00:45:00;0;0;197,1
06.01.2017 01:00:00;0;0;197,4
06.01.2017 01:15:00;0;0;198,2
06.01.2017 01:30:00;0;0;197,6
06.01.2017 01:45:00;0;0;197,7
06.01.2017 02:00:00;0;0;197,3
06.01.2017 02:15:00;0;0;199
06.01.2017 02:30:00;0;0;199,2
06.01.2017 02:45:00;0;0;198,8
06.01.2017 03:00:00;0;0;197,8
06.01.2017 03:15:00;0;0;197,8
06.01.2017 03:30:00;0;0;198,3
06.01.2017 03:45:00;0;0;198,3
06.01.2017 04:00:00;0;0;198,8
06.01.2017 04:15:00;0;0;198
06.01.2017 04:30:00;0;0;197,9
06.01.2017 04:45:00;0;0;198,1
06.01.2017 05:00:00;0;0;197,7
06.01.2017 05:15:00;0;0;197,4
06.01.2017 05:30:00;0;0;198
06.01.2017 05:45:00;0;0;198,2
06.01.2017 06:00:00;0;0;197,9
06.01.2017 06:15:00;0;0;197,9
06.01.2017 06:30:00;0;0;196,6
06.01.2017 06:45:00;0;0;194,5
06.01.2017 07:00:00;0;0;193,4
06.01.2017 07:15:00;0;0;192,9
06.01.2017 07:30:00;0;0;194,5
06.01.2017 07:45:00;0;0;194,3
06.01.2017 08:00:00;0;0;193,8
06.01.2017 08:15:00;0;0;193,3
06.01.2017 08:30:00;0;0;193
06.01.2017 08:45:00;0;0;199,8
06.01.2017 09:00:00;0;0;220,1
06.01.2017 09:15:00;0;0;239,8
06.01.2017 09:30:00;0;0;253
06.01.2017 09:45:00;0;0;246,2
06.01.2017 10:00:00;0;0;239
06.01.2017 10:15:00;0;0;245,7
06.01.2017 10:30:00;0;0;252,5
06.01.2017 10:45:00;0;0;285,2
06.01.2017 11:00:00;0;0;384,2
06.01.2017 11:15:00;0;0;417,5
06.01.2017 11:30:00;0;0;451,2
06.01.2017 11:45:00;0;0;477,8
06.01.2017 12:00:00;0;0;497,8
06.01.2017 12:15:00;0;0;517,9
06.01.2017 12:30:00;0;0;537,1
06.01.2017 12:45:00;0;0;517
06.01.2017 13:00:00;0;0;496,8
06.01.2017 13:15:00;0;0;523,1
06.01.2017 13:30:00;0;0;378,8
06.01.2017 13:45:00;0;0;320,2
06.01.2017 14:00:00;0;0;246,9
06.01.2017 14:15:00;0;0;292,3
06.01.2017 14:30:00;0;0;292,2
06.01.2017 14:45:00;0;0;298,1
06.01.2017 15:00:00;0;0;278,7
06.01.2017 15:15:00;0;0;245,9
06.01.2017 15:30:00;0;0;239
06.01.2017 15:45:00;0;0;219
06.01.2017 16:00:00;0;0;199,3
06.01.2017 16:15:00;0;0;199,5
06.01.2017 16:30:00;0;0;193,1
06.01.2017 16:45:00;0;0;192,8
06.01.2017 17:00:00;0;0;193,1
06.01.2017 17:15:00;0;0;193,3
06.01.2017 17:30:00;0;0;193,7
06.01.2017 17:45:00;0;0;192,4
06.01.2017 18:00:00;0;0;192,9
06.01.2017 18:15:00;0;0;193,2
06.01.2017 18:30:00;0;0;193,5
06.01.2017 18:45:00;0;0;193,5
06.01.2017 19:00:00;0;0;193,6
06.01.2017 19:15:00;0;0;193,4
06.01.2017 19:30:00;0;0;193,3
06.01.2017 19:45:00;0;0;193,2
06.01.2017 20:00:00;0;0;193,2
06.01.2017 20:15:00;0;0;193
06.01.2017 20:30:00;0;0;192,5
06.01.2017 20:45:00;0;0;193,8
06.01.2017 21:00:00;0;0;193,5
06.01.2017 21:15:00;0;0;193,8
06.01.2017 21:30:00;0;0;193,2
06.01.2017 21:45:00;0;0;193,2
06.01.2017 22:00:00;0;0;193,5
06.01.2017 22:15:00;0;0;193,5
06.01.2017 22:30:00;0;0;193
06.01.2017 22:45:00;0;0;193,4
06.01.2017 23:00:00;0;0;193,9
06.01.2017 23:15:00;0;0;194,5
06.01.2017 23:30:00;0;0;194,1
06.01.2017 23:45:00;0;0;194,9
07.01.2017 00:00:00;0;0;194,6
07.01.2017 00:15:00;0;0;195,5
07.01.2017 00:30:00;0;0;194,8
07.01.2017 00:45:00;0;0;194,7
07.01.2017 01:00:00;0;0;194,2
07.01.2017 01:15:00;0;0;194,8
07.01.2017 01:30:00;0;0;194,7
07.01.2017 01:45:00;0;0;195,1
07.01.2017 02:00:00;0;0;194,4
07.01.2017 02:15:00;0;0;194,7
07.01.2017 02:30:00;0;0;194,7
07.01.2017 02:45:00;0;0;194,5
07.01.2017 03:00:00;0;0;194,5
07.01.2017 03:15:00;0;0;194,6
07.01.2017 03:30:00;0;0;194,4
07.01.2017 03:45:00;0;0;194,7
07.01.2017 04:00:00;0;0;195,5
07.01.2017 04:15:00;0;0;197,9
07.01.2017 04:30:00;0;0;194,5
07.01.2017 04:45:00;0;0;193,8
07.01.2017 05:00:00;0;0;193,9
07.01.2017 05:15:00;0;0;193,7
07.01.2017 05:30:00;0;0;193,9
07.01.2017 05:45:00;0;0;194,6
07.01.2017 06:00:00;0;0;194,4
07.01.2017 06:15:00;0;0;195
07.01.2017 06:30:00;0;0;195,7
07.01.2017 06:45:00;0;0;195
07.01.2017 07:00:00;0;0;194,6
07.01.2017 07:15:00;0;0;193,9
07.01.2017 07:30:00;0;0;193,9
07.01.2017 07:45:00;0;0;193,9
07.01.2017 08:00:00;0;0;193,4
07.01.2017 08:15:00;0;0;193
07.01.2017 08:30:00;0;0;194,3
07.01.2017 08:45:00;0;0;200,5
07.01.2017 09:00:00;0;0;213,5
07.01.2017 09:15:00;0;0;233
07.01.2017 09:30:00;0;0;225,9
07.01.2017 09:45:00;0;0;246,2
07.01.2017 10:00:00;0;0;278,8
07.01.2017 10:15:00;0;0;252,2
07.01.2017 10:30:00;0;0;278,5
07.01.2017 10:45:00;0;0;344,8
07.01.2017 11:00:00;0;0;384,8
07.01.2017 11:15:00;0;0;371,2
07.01.2017 11:30:00;0;0;338
07.01.2017 11:45:00;0;0;331,5
07.01.2017 12:00:00;0;0;371,6
07.01.2017 12:15:00;0;0;352,1
07.01.2017 12:30:00;0;0;299,1
07.01.2017 12:45:00;0;0;298,6
07.01.2017 13:00:00;0;0;311,3
07.01.2017 13:15:00;0;0;318,1
07.01.2017 13:30:00;0;0;318,5
07.01.2017 13:45:00;0;0;291,8
07.01.2017 14:00:00;0;0;271,5
07.01.2017 14:15:00;0;0;246,5
07.01.2017 14:30:00;0;0;252,6
07.01.2017 14:45:00;0;0;238,9
07.01.2017 15:00:00;0;0;232,5
07.01.2017 15:15:00;0;0;246,2
07.01.2017 15:30:00;0;0;219,7
07.01.2017 15:45:00;0;0;213,2
07.01.2017 16:00:00;0;0;199,8
07.01.2017 16:15:00;0;0;193
07.01.2017 16:30:00;0;0;193,3
07.01.2017 16:45:00;0;0;193
07.01.2017 17:00:00;0;0;193,3
07.01.2017 17:15:00;0;0;192,8
07.01.2017 17:30:00;0;0;193,4
07.01.2017 17:45:00;0;0;193,4
07.01.2017 18:00:00;0;0;193
07.01.2017 18:15:00;0;0;192,6
07.01.2017 18:30:00;0;0;192,7
07.01.2017 18:45:00;0;0;192,9
07.01.2017 19:00:00;0;0;193,3
07.01.2017 19:15:00;0;0;193,7
07.01.2017 19:30:00;0;0;192,9
07.01.2017 19:45:00;0;0;192,5
07.01.2017 20:00:00;0;0;192,9
07.01.2017 20:15:00;0;0;193,8
07.01.2017 20:30:00;0;0;192,9
07.01.2017 20:45:00;0;0;193,2
07.01.2017 21:00:00;0;0;193,5
07.01.2017 21:15:00;0;0;194,4
07.01.2017 21:30:00;0;0;193,4
07.01.2017 21:45:00;0;0;193,5
07.01.2017 22:00:00;0;0;193,4
07.01.2017 22:15:00;0;0;194,1
07.01.2017 22:30:00;0;0;193,6
07.01.2017 22:45:00;0;0;194,1
07.01.2017 23:00:00;0;0;194,2
07.01.2017 23:15:00;0;0;195,1
07.01.2017 23:30:00;0;0;194,6
07.01.2017 23:45:00;0;0;194,6
08.01.2017 00:00:00;0;0;193,8
08.01.2017 00:15:00;0;0;194,6
08.01.2017 00:30:00;0;0;194,5
08.01.2017 00:45:00;0;0;194,4
08.01.2017 01:00:00;0;0;195,5
08.01.2017 01:15:00;0;0;198,7
08.01.2017 01:30:00;0;0;197,8
08.01.2017 01:45:00;0;0;197,7
08.01.2017 02:00:00;0;0;197,4
08.01.2017 02:15:00;0;0;197,5
08.01.2017 02:30:00;0;0;197,7
08.01.2017 02:45:00;0;0;197,3
08.01.2017 03:00:00;0;0;197,4
08.01.2017 03:15:00;0;0;197,3
08.01.2017 03:30:00;0;0;197,6
08.01.2017 03:45:00;0;0;197,5
08.01.2017 04:00:00;0;0;196,5
08.01.2017 04:15:00;0;0;197,5
08.01.2017 04:30:00;0;0;197,6
08.01.2017 04:45:00;0;0;197,1
08.01.2017 05:00:00;0;0;196,5
08.01.2017 05:15:00;0;0;196,2
08.01.2017 05:30:00;0;0;196,7
08.01.2017 05:45:00;0;0;198,1
08.01.2017 06:00:00;0;0;197,9
08.01.2017 06:15:00;0;0;197,3
08.01.2017 06:30:00;0;0;197
08.01.2017 06:45:00;0;0;197,1
08.01.2017 07:00:00;0;0;197,4
08.01.2017 07:15:00;0;0;197,4
08.01.2017 07:30:00;0;0;196,5
08.01.2017 07:45:00;0;0;196,5
08.01.2017 08:00:00;0;0;196,6
08.01.2017 08:15:00;0;0;196,2
08.01.2017 08:30:00;0;0;196,3
08.01.2017 08:45:00;0;0;196,9
08.01.2017 09:00:00;0;0;197,2
08.01.2017 09:15:00;0;0;196,7
08.01.2017 09:30:00;0;0;200,2
08.01.2017 09:45:00;0;0;199,9
08.01.2017 10:00:00;0;0;212,8
08.01.2017 10:15:00;0;0;226,5
08.01.2017 10:30:00;0;0;220,1
08.01.2017 10:45:00;0;0;219,9
08.01.2017 11:00:00;0;0;220,2
08.01.2017 11:15:00;0;0;232,9
08.01.2017 11:30:00;0;0;226,1
08.01.2017 11:45:00;0;0;233,3
08.01.2017 12:00:00;0;0;226,7
08.01.2017 12:15:00;0;0;239,8
08.01.2017 12:30:00;0;0;246,2
08.01.2017 12:45:00;0;0;246,5
08.01.2017 13:00:00;0;0;246,4
08.01.2017 13:15:00;0;0;246,7
08.01.2017 13:30:00;0;0;252,6
08.01.2017 13:45:00;0;0;253,2
08.01.2017 14:00:00;0;0;266,4
08.01.2017 14:15:00;0;0;285,8
08.01.2017 14:30:00;0;0;298,9
08.01.2017 14:45:00;0;0;312,4
08.01.2017 15:00:00;0;0;279,8
08.01.2017 15:15:00;0;0;273,3
08.01.2017 15:30:00;0;0;240,2
08.01.2017 15:45:00;0;0;246,9
08.01.2017 16:00:00;0;0;220,2
08.01.2017 16:15:00;0;0;200,1
08.01.2017 16:30:00;0;0;193,8
08.01.2017 16:45:00;0;0;194
08.01.2017 17:00:00;0;0;194,1
08.01.2017 17:15:00;0;0;193,8
08.01.2017 17:30:00;0;0;193,5
08.01.2017 17:45:00;0;0;193,2
08.01.2017 18:00:00;0;0;193,3
08.01.2017 18:15:00;0;0;193,3
08.01.2017 18:30:00;0;0;193,4
08.01.2017 18:45:00;0;0;193,7
08.01.2017 19:00:00;0;0;194
08.01.2017 19:15:00;0;0;193,6
08.01.2017 19:30:00;0;0;193,6
08.01.2017 19:45:00;0;0;193,7
08.01.2017 20:00:00;0;0;193,7
08.01.2017 20:15:00;0;0;193,7
08.01.2017 20:30:00;0;0;193
08.01.2017 20:45:00;0;0;193,5
08.01.2017 21:00:00;0;0;193,9
08.01.2017 21:15:00;0;0;194,3
08.01.2017 21:30:00;0;0;193,5
08.01.2017 21:45:00;0;0;193,6
08.01.2017 22:00:00;0;0;193,6
08.01.2017 22:15:00;0;0;194,5
08.01.2017 22:30:00;0;0;194,3
08.01.2017 22:45:00;0;0;194,6
08.01.2017 23:00:00;0;0;195
08.01.2017 23:15:00;0;0;195,2
08.01.2017 23:30:00;0;0;196
08.01.2017 23:45:00;0;0;198
09.01.2017 00:00:00;0;0;197,1
09.01.2017 00:15:00;0;0;197,3
09.01.2017 00:30:00;0;0;196,8