Ver�ffentlichungspflichtige Lastg�nge mit Arbeit und H�chstleistung;;
Verordnung;StromNZV;
;� 17;
;Abs. 2;
;Nr. 3;
Lastgang;"Summenlast
der nicht
leistungs-
gemessenen
Kunden";"Summenlast
der
Netzverluste"
Netz- oder Umspannebenen;;
Arbeit des Lastganges [kWh];33158006;1983929
H�chstleistung [kW];7169;604
;;
01.01.2019 00:15:00;3863,3;198
01.01.2019 00:30:00;3832,2;194,3
01.01.2019 00:45:00;3803,8;193,1
01.01.2019 01:00:00;3769,4;189,6
01.01.2019 01:15:00;3716,8;185,9
01.01.2019 01:30:00;3603,5;178,6
01.01.2019 01:45:00;3489;170,9
01.01.2019 02:00:00;3404,8;165,2
01.01.2019 02:15:00;3348,1;161,9
01.01.2019 02:30:00;3269,1;156,7
01.01.2019 02:45:00;3275,2;156,8
01.01.2019 03:00:00;3126,8;152,8
01.01.2019 03:15:00;3050,4;148,9
01.01.2019 03:30:00;3013,1;145,3
01.01.2019 03:45:00;2961,8;142,5
01.01.2019 04:00:00;2910,3;139
01.01.2019 04:15:00;2882,3;137,9
01.01.2019 04:30:00;2896,4;138,6
01.01.2019 04:45:00;2884;137,5
01.01.2019 05:00:00;2805,7;132,4
01.01.2019 05:15:00;2892,3;135,8
01.01.2019 05:30:00;2894,6;132,2
01.01.2019 05:45:00;2863,9;133,7
01.01.2019 06:00:00;2801,9;128,7
01.01.2019 06:15:00;2842,5;129,6
01.01.2019 06:30:00;2863,1;130,7
01.01.2019 06:45:00;2873,1;130,8
01.01.2019 07:00:00;2875;131
01.01.2019 07:15:00;2930,8;135,8
01.01.2019 07:30:00;3081,1;144,4
01.01.2019 07:45:00;3127,7;148,9
01.01.2019 08:00:00;3118,7;156,4
01.01.2019 08:15:00;3173,4;158,7
01.01.2019 08:30:00;3192,2;161,7
01.01.2019 08:45:00;3296,4;170,2
01.01.2019 09:00:00;3527,9;186
01.01.2019 09:15:00;3729,2;200,1
01.01.2019 09:30:00;3800,3;209,7
01.01.2019 09:45:00;3889,2;214,3
01.01.2019 10:00:00;4033,8;222,6
01.01.2019 10:15:00;4169,8;226,1
01.01.2019 10:30:00;4285,8;236,3
01.01.2019 10:45:00;4441,5;252,5
01.01.2019 11:00:00;4673;272,8
01.01.2019 11:15:00;4922;297,4
01.01.2019 11:30:00;5188,7;323,7
01.01.2019 11:45:00;5426,4;347,5
01.01.2019 12:00:00;5329,2;341,6
01.01.2019 12:15:00;5331,6;343,5
01.01.2019 12:30:00;5270,4;338,8
01.01.2019 12:45:00;5133,1;327,2
01.01.2019 13:00:00;5008,8;317,5
01.01.2019 13:15:00;4914,7;310,5
01.01.2019 13:30:00;4678,5;286,4
01.01.2019 13:45:00;4634,4;282,7
01.01.2019 14:00:00;4559,2;275,7
01.01.2019 14:15:00;4576,4;275,1
01.01.2019 14:30:00;4483,3;266,7
01.01.2019 14:45:00;4489,1;268,2
01.01.2019 15:00:00;4371,8;258,5
01.01.2019 15:15:00;4543,3;274,4
01.01.2019 15:30:00;4449,5;265,4
01.01.2019 15:45:00;4408,9;265
01.01.2019 16:00:00;4440,2;264,9
01.01.2019 16:15:00;4615;283,1
01.01.2019 16:30:00;4706,9;291
01.01.2019 16:45:00;4794,8;300,1
01.01.2019 17:00:00;5100,9;335,1
01.01.2019 17:15:00;5331,7;356,9
01.01.2019 17:30:00;5430,6;370
01.01.2019 17:45:00;5508,5;379,1
01.01.2019 18:00:00;5710,5;401,1
01.01.2019 18:15:00;5662,1;395,5
01.01.2019 18:30:00;5699,3;397,4
01.01.2019 18:45:00;5679,3;387,9
01.01.2019 19:00:00;5671;384,6
01.01.2019 19:15:00;5697,3;388,7
01.01.2019 19:30:00;5604,3;376,1
01.01.2019 19:45:00;5415,6;353,7
01.01.2019 20:00:00;5338,4;341,6
01.01.2019 20:15:00;5300,1;338
01.01.2019 20:30:00;5239;328,8
01.01.2019 20:45:00;5130,1;322,8
01.01.2019 21:00:00;4921,5;305,8
01.01.2019 21:15:00;4807,4;293,4
01.01.2019 21:30:00;4686,6;278,8
01.01.2019 21:45:00;4594,6;269
01.01.2019 22:00:00;4397,8;250,1
01.01.2019 22:15:00;4420,5;249,5
01.01.2019 22:30:00;4333,3;234,1
01.01.2019 22:45:00;4196,7;221,7
01.01.2019 23:00:00;4098,1;214,6
01.01.2019 23:15:00;4016,3;210
01.01.2019 23:30:00;3795,1;192,9
01.01.2019 23:45:00;3656,3;181,5
02.01.2019 00:00:00;3533,8;171,9
02.01.2019 00:15:00;3452,2;165,6
02.01.2019 00:30:00;3381,5;160,7
02.01.2019 00:45:00;3330,7;156,3
02.01.2019 01:00:00;3234,9;149,9
02.01.2019 01:15:00;3188,1;146,6
02.01.2019 01:30:00;3164,5;145,1
02.01.2019 01:45:00;3199,9;148,6
02.01.2019 02:00:00;3093,3;146,2
02.01.2019 02:15:00;3046,6;145,6
02.01.2019 02:30:00;3010,8;142,9
02.01.2019 02:45:00;2952;139,2
02.01.2019 03:00:00;2890;135,4
02.01.2019 03:15:00;2878,7;134,8
02.01.2019 03:30:00;2841;132,7
02.01.2019 03:45:00;2953,5;132,8
02.01.2019 04:00:00;2935,5;132
02.01.2019 04:15:00;2986,1;134,5
02.01.2019 04:30:00;3025,4;137,2
02.01.2019 04:45:00;3116,6;142,2
02.01.2019 05:00:00;3133,9;144,7
02.01.2019 05:15:00;3129,8;146,2
02.01.2019 05:30:00;3145,7;150,9
02.01.2019 05:45:00;3167,1;159
02.01.2019 06:00:00;3272,3;171,3
02.01.2019 06:15:00;3437,4;192
02.01.2019 06:30:00;3523,9;201,8
02.01.2019 06:45:00;3574,4;210,3
02.01.2019 07:00:00;3696,7;222,7
02.01.2019 07:15:00;3958,1;244,3
02.01.2019 07:30:00;4005,5;253,5
02.01.2019 07:45:00;4084,9;266,6
02.01.2019 08:00:00;4174,6;279,1
02.01.2019 08:15:00;4138,2;272,7
02.01.2019 08:30:00;4140,2;274,6
02.01.2019 08:45:00;4328,9;293,1
02.01.2019 09:00:00;4358,1;297,7
02.01.2019 09:15:00;4556,5;308,6
02.01.2019 09:30:00;4673,2;318,1
02.01.2019 09:45:00;4784,9;331,1
02.01.2019 10:00:00;4826;331,3
02.01.2019 10:15:00;4834,3;331,2
02.01.2019 10:30:00;4789,3;330,1
02.01.2019 10:45:00;4827,4;333,7
02.01.2019 11:00:00;4910,6;347,1
02.01.2019 11:15:00;4897;351,6
02.01.2019 11:30:00;5030,2;366,5
02.01.2019 11:45:00;5044,2;368,4
02.01.2019 12:00:00;5096,6;376,7
02.01.2019 12:15:00;5330,5;403,5
02.01.2019 12:30:00;5318,2;406,2
02.01.2019 12:45:00;5290,9;399,8
02.01.2019 13:00:00;5055,5;368,7
02.01.2019 13:15:00;4915;357,7
02.01.2019 13:30:00;4740,8;337
02.01.2019 13:45:00;4667,8;328,9
02.01.2019 14:00:00;4561,4;310,5
02.01.2019 14:15:00;4686,8;319,1
02.01.2019 14:30:00;4664,9;313,1
02.01.2019 14:45:00;4690,1;315,6
02.01.2019 15:00:00;4633;311,8
02.01.2019 15:15:00;4676,3;315,1
02.01.2019 15:30:00;4678,9;314,7
02.01.2019 15:45:00;4816,2;331,8
02.01.2019 16:00:00;4770,9;332,6
02.01.2019 16:15:00;4977,8;360,1
02.01.2019 16:30:00;5023,7;366,5
02.01.2019 16:45:00;5247,1;392,7
02.01.2019 17:00:00;5481,7;424,5
02.01.2019 17:15:00;5584,4;436,4
02.01.2019 17:30:00;5708,9;448,9
02.01.2019 17:45:00;5803,6;450,2
02.01.2019 18:00:00;6018,5;478,2
02.01.2019 18:15:00;5965,4;463,7
02.01.2019 18:30:00;5968,9;462,5
02.01.2019 18:45:00;5908,6;456,4
02.01.2019 19:00:00;5998,2;466,2
02.01.2019 19:15:00;5962,6;462,6
02.01.2019 19:30:00;5857,9;446,5
02.01.2019 19:45:00;5781,7;436,4
02.01.2019 20:00:00;5689,1;422,8
02.01.2019 20:15:00;5520,5;397
02.01.2019 20:30:00;5341,8;365
02.01.2019 20:45:00;5162,9;340
02.01.2019 21:00:00;5115,3;330,5
02.01.2019 21:15:00;4916,9;313,2
02.01.2019 21:30:00;4759,7;293,9
02.01.2019 21:45:00;4708,7;288
02.01.2019 22:00:00;4731,3;288,2
02.01.2019 22:15:00;4673,9;280,8
02.01.2019 22:30:00;4452;258,8
02.01.2019 22:45:00;4322,5;242,5
02.01.2019 23:00:00;4328,4;238,5
02.01.2019 23:15:00;4166;224,3
02.01.2019 23:30:00;4003,9;211,8
02.01.2019 23:45:00;3870,5;199,8
03.01.2019 00:00:00;3713,2;187,1
03.01.2019 00:15:00;3561,7;175,7
03.01.2019 00:30:00;3488,3;170,2
03.01.2019 00:45:00;3390,9;161,9
03.01.2019 01:00:00;3344;159,6
03.01.2019 01:15:00;3319,3;157
03.01.2019 01:30:00;3217,4;150,9
03.01.2019 01:45:00;3155,1;147,1
03.01.2019 02:00:00;3131,5;145,6
03.01.2019 02:15:00;3136;145,5
03.01.2019 02:30:00;3112,8;144
03.01.2019 02:45:00;3080,2;141,5
03.01.2019 03:00:00;3063,7;140,7
03.01.2019 03:15:00;3087;142,8
03.01.2019 03:30:00;3096,6;142,9
03.01.2019 03:45:00;3160,7;146,8
03.01.2019 04:00:00;3174;148,5
03.01.2019 04:15:00;3239,6;152
03.01.2019 04:30:00;3281,9;154,5
03.01.2019 04:45:00;3343,4;158,4
03.01.2019 05:00:00;3398,4;163,3
03.01.2019 05:15:00;3383,4;164,7
03.01.2019 05:30:00;3387,7;166,5
03.01.2019 05:45:00;3407,1;178,1
03.01.2019 06:00:00;3386,2;184,6
03.01.2019 06:15:00;3584;202,7
03.01.2019 06:30:00;3663;211,2
03.01.2019 06:45:00;3802,2;228,2
03.01.2019 07:00:00;3908,4;240,5
03.01.2019 07:15:00;4103,6;262,2
03.01.2019 07:30:00;4206,8;269,6
03.01.2019 07:45:00;4484,6;296,7
03.01.2019 08:00:00;4390,3;298,4
03.01.2019 08:15:00;4328,2;291,1
03.01.2019 08:30:00;4372,5;291,9
03.01.2019 08:45:00;4545,5;311,7
03.01.2019 09:00:00;4713,4;328,5
03.01.2019 09:15:00;4682,1;329,8
03.01.2019 09:30:00;4689,9;324,2
03.01.2019 09:45:00;4682,3;318,1
03.01.2019 10:00:00;4631,4;311,4
03.01.2019 10:15:00;4569,1;303,1
03.01.2019 10:30:00;4485,6;296,6
03.01.2019 10:45:00;4370,5;284,4
03.01.2019 11:00:00;4455;295,8
03.01.2019 11:15:00;4494;295,8
03.01.2019 11:30:00;4618,8;308,5
03.01.2019 11:45:00;4984,8;348,3
03.01.2019 12:00:00;5088,3;375,8
03.01.2019 12:15:00;5349,9;417,1
03.01.2019 12:30:00;5235,2;401
03.01.2019 12:45:00;5072,9;376
03.01.2019 13:00:00;5075,9;377
03.01.2019 13:15:00;4896,4;359,8
03.01.2019 13:30:00;4866,8;351
03.01.2019 13:45:00;4722;338,2
03.01.2019 14:00:00;4710,8;333,2
03.01.2019 14:15:00;4568,1;316,2
03.01.2019 14:30:00;4566,5;315,5
03.01.2019 14:45:00;4747;326,2
03.01.2019 15:00:00;4767,8;326,8
03.01.2019 15:15:00;4754,9;322,8
03.01.2019 15:30:00;4767,6;324,4
03.01.2019 15:45:00;4747,4;323,2
03.01.2019 16:00:00;4783,5;327,3
03.01.2019 16:15:00;4935,8;340,7
03.01.2019 16:30:00;5058,8;351,5
03.01.2019 16:45:00;5253,9;376,4
03.01.2019 17:00:00;5614;421,2
03.01.2019 17:15:00;5832,8;451,8
03.01.2019 17:30:00;5891,7;471,6
03.01.2019 17:45:00;5936,9;476
03.01.2019 18:00:00;6080;497,2
03.01.2019 18:15:00;6030,3;483,9
03.01.2019 18:30:00;6067,6;491
03.01.2019 18:45:00;6015,8;483,9
03.01.2019 19:00:00;6074,1;493,5
03.01.2019 19:15:00;6012,4;485,5
03.01.2019 19:30:00;5938,8;465,9
03.01.2019 19:45:00;5820,2;443,6
03.01.2019 20:00:00;5692,4;420,3
03.01.2019 20:15:00;5630,4;407,3
03.01.2019 20:30:00;5482,2;382,5
03.01.2019 20:45:00;5308,7;356,1
03.01.2019 21:00:00;5210,4;343,9
03.01.2019 21:15:00;5089,3;324,1
03.01.2019 21:30:00;4999,8;310,2
03.01.2019 21:45:00;5008,9;308,2
03.01.2019 22:00:00;4816,7;296,7
03.01.2019 22:15:00;4750,9;289,4
03.01.2019 22:30:00;4587,4;271,9
03.01.2019 22:45:00;4418,3;254,1
03.01.2019 23:00:00;4222,6;238,1
03.01.2019 23:15:00;4133,9;228,1
03.01.2019 23:30:00;4085,2;217,7
03.01.2019 23:45:00;3917,5;203,9
04.01.2019 00:00:00;3834,6;195,6
04.01.2019 00:15:00;3716,1;186,7
04.01.2019 00:30:00;3599,1;177,7
04.01.2019 00:45:00;3503,1;170,9
04.01.2019 01:00:00;3446,5;167,8
04.01.2019 01:15:00;3393,1;163,8
04.01.2019 01:30:00;3378,7;162,8
04.01.2019 01:45:00;3275,5;155,3
04.01.2019 02:00:00;3219;151,8
04.01.2019 02:15:00;3189,8;149,2
04.01.2019 02:30:00;3143,9;146,2
04.01.2019 02:45:00;3128,9;145,3
04.01.2019 03:00:00;3158,9;146,7
04.01.2019 03:15:00;3191,5;149,3
04.01.2019 03:30:00;3148,8;146,5
04.01.2019 03:45:00;3174,9;148,5
04.01.2019 04:00:00;3203,2;151,1
04.01.2019 04:15:00;3299;155,9
04.01.2019 04:30:00;3343,1;158,6
04.01.2019 04:45:00;3411,1;164
04.01.2019 05:00:00;3418,4;166,4
04.01.2019 05:15:00;3459,8;171,9
04.01.2019 05:30:00;3488;174,9
04.01.2019 05:45:00;3459,3;184,7
04.01.2019 06:00:00;3533,2;196
04.01.2019 06:15:00;3642,7;208
04.01.2019 06:30:00;3814,3;222,6
04.01.2019 06:45:00;3887,1;236
04.01.2019 07:00:00;3917,2;249,3
04.01.2019 07:15:00;4052,7;264,4
04.01.2019 07:30:00;4234,7;278
04.01.2019 07:45:00;4441,5;299,4
04.01.2019 08:00:00;4468,1;307,6
04.01.2019 08:15:00;4349,2;295,4
04.01.2019 08:30:00;4464,9;299
04.01.2019 08:45:00;4518,6;296,4
04.01.2019 09:00:00;4620,7;311,3
04.01.2019 09:15:00;4972;346,8
04.01.2019 09:30:00;4968,9;349,1
04.01.2019 09:45:00;5017,9;354,3
04.01.2019 10:00:00;5035,5;354,4
04.01.2019 10:15:00;5021;355
04.01.2019 10:30:00;4936,8;344,3
04.01.2019 10:45:00;4963,5;346,4
04.01.2019 11:00:00;5109,4;367
04.01.2019 11:15:00;5181,2;380,9
04.01.2019 11:30:00;5261,4;399,9
04.01.2019 11:45:00;5454,5;424,1
04.01.2019 12:00:00;5492;425,4
04.01.2019 12:15:00;5561;437,5
04.01.2019 12:30:00;5554,5;432,7
04.01.2019 12:45:00;5348,2;406
04.01.2019 13:00:00;5254,1;397
04.01.2019 13:15:00;5221,9;397,7
04.01.2019 13:30:00;5097,4;375,3
04.01.2019 13:45:00;5091,2;376,7
04.01.2019 14:00:00;5059,5;375
04.01.2019 14:15:00;5058,4;368,1
04.01.2019 14:30:00;5110,3;363,7
04.01.2019 14:45:00;5103,1;359,5
04.01.2019 15:00:00;5104,2;358
04.01.2019 15:15:00;5214,8;369,6
04.01.2019 15:30:00;5278,2;379,5
04.01.2019 15:45:00;5334,2;389,4
04.01.2019 16:00:00;5201,4;386,6
04.01.2019 16:15:00;5427,9;414,6
04.01.2019 16:30:00;5568,6;431,4
04.01.2019 16:45:00;5692,7;444,3
04.01.2019 17:00:00;5853,9;466,4
04.01.2019 17:15:00;5964,5;479,6
04.01.2019 17:30:00;6018,9;487,3
04.01.2019 17:45:00;6119,3;501
04.01.2019 18:00:00;6209,1;510,8
04.01.2019 18:15:00;6097;491,7
04.01.2019 18:30:00;6024,2;480,3
04.01.2019 18:45:00;6101,6;486,6
04.01.2019 19:00:00;6105,6;477,6
04.01.2019 19:15:00;6117,7;481,4
04.01.2019 19:30:00;5954,9;458,2
04.01.2019 19:45:00;5894,7;449,6
04.01.2019 20:00:00;5743,6;427,4
04.01.2019 20:15:00;5664,4;410,7
04.01.2019 20:30:00;5514,1;381
04.01.2019 20:45:00;5298,1;351,4
04.01.2019 21:00:00;5177,6;334,2
04.01.2019 21:15:00;5074,9;320,3
04.01.2019 21:30:00;4977,2;304
04.01.2019 21:45:00;4819,6;286,3
04.01.2019 22:00:00;4819,1;285,3
04.01.2019 22:15:00;4835,4;286,5
04.01.2019 22:30:00;4821,4;283,6
04.01.2019 22:45:00;4588,3;267,7
04.01.2019 23:00:00;4431,3;255,8
04.01.2019 23:15:00;4334,4;248,5
04.01.2019 23:30:00;4165;235,6
04.01.2019 23:45:00;4047,3;223,4
05.01.2019 00:00:00;3821,8;202,7
05.01.2019 00:15:00;3712,7;191,5
05.01.2019 00:30:00;3639,4;180,9
05.01.2019 00:45:00;3517,4;170,8
05.01.2019 01:00:00;3458;167,4
05.01.2019 01:15:00;3387,7;162,5
05.01.2019 01:30:00;3324,8;157,9
05.01.2019 01:45:00;3266,8;153,7
05.01.2019 02:00:00;3247,5;151,9
05.01.2019 02:15:00;3222;149,9
05.01.2019 02:30:00;3155,3;145,8
05.01.2019 02:45:00;3136,9;144,5
05.01.2019 03:00:00;3093,7;142
05.01.2019 03:15:00;3116,1;144,2
05.01.2019 03:30:00;3068,8;140,8
05.01.2019 03:45:00;3138;145,2
05.01.2019 04:00:00;3206,9;150,4
05.01.2019 04:15:00;3130,1;152,1
05.01.2019 04:30:00;3148,4;153,1
05.01.2019 04:45:00;3176,8;155,4
05.01.2019 05:00:00;3191,9;158,4
05.01.2019 05:15:00;3194,1;160,9
05.01.2019 05:30:00;3199,2;161,5
05.01.2019 05:45:00;3101,1;160,1
05.01.2019 06:00:00;3172;165,9
05.01.2019 06:15:00;3309,5;171
05.01.2019 06:30:00;3326;173,8
05.01.2019 06:45:00;3494,9;189,5
05.01.2019 07:00:00;3541,6;194,6
05.01.2019 07:15:00;3662,6;206,9
05.01.2019 07:30:00;3820,5;221,7
05.01.2019 07:45:00;3993,2;233,2
05.01.2019 08:00:00;4146,1;249,9
05.01.2019 08:15:00;4179,6;252,7
05.01.2019 08:30:00;4259,6;259,4
05.01.2019 08:45:00;4459,9;279,3
05.01.2019 09:00:00;4653,9;307,8
05.01.2019 09:15:00;4775,6;328
05.01.2019 09:30:00;4900,8;340,1
05.01.2019 09:45:00;5041,6;355,6
05.01.2019 10:00:00;5104;358,9
05.01.2019 10:15:00;5279,1;379
05.01.2019 10:30:00;5411,3;396,3
05.01.2019 10:45:00;5596,8;421,3
05.01.2019 11:00:00;5655,6;430,6
05.01.2019 11:15:00;5781,7;447,2
05.01.2019 11:30:00;5958,1;473,2
05.01.2019 11:45:00;6070;483,9
05.01.2019 12:00:00;6092,9;488,4
05.01.2019 12:15:00;6094,5;491,9
05.01.2019 12:30:00;6093,1;490,4
05.01.2019 12:45:00;5961,5;470,7
05.01.2019 13:00:00;5876,1;457,2
05.01.2019 13:15:00;5674,7;437,6
05.01.2019 13:30:00;5422,9;407,6
05.01.2019 13:45:00;5323,8;390,9
05.01.2019 14:00:00;5288,9;383,9
05.01.2019 14:15:00;5075,8;356,3
05.01.2019 14:30:00;5138,6;367,9
05.01.2019 14:45:00;5130,3;364,6
05.01.2019 15:00:00;5087,1;362,2
05.01.2019 15:15:00;5128,3;367,6
05.01.2019 15:30:00;5181,2;372,1
05.01.2019 15:45:00;5144,3;365,1
05.01.2019 16:00:00;5072,8;355,9
05.01.2019 16:15:00;5131;364,3
05.01.2019 16:30:00;5159,7;367
05.01.2019 16:45:00;5447;400,4
05.01.2019 17:00:00;5718,7;436,9
05.01.2019 17:15:00;5830,4;457,5
05.01.2019 17:30:00;5871,1;461,5
05.01.2019 17:45:00;6035,2;484,5
05.01.2019 18:00:00;6029,2;484,9
05.01.2019 18:15:00;6093,6;491,9
05.01.2019 18:30:00;5993,8;478,6
05.01.2019 18:45:00;5984,5;477
05.01.2019 19:00:00;5935,3;471,3
05.01.2019 19:15:00;5905,3;465,9
05.01.2019 19:30:00;5792,4;448,4
05.01.2019 19:45:00;5655,8;430,8
05.01.2019 20:00:00;5535,7;413,6
05.01.2019 20:15:00;5433;390,8
05.01.2019 20:30:00;5292,5;357,4
05.01.2019 20:45:00;4982;318,8
05.01.2019 21:00:00;4890,8;307,1
05.01.2019 21:15:00;4831;291,6
05.01.2019 21:30:00;4727,1;278,4
05.01.2019 21:45:00;4585,2;263
05.01.2019 22:00:00;4548,8;258,8
05.01.2019 22:15:00;4516,6;255,9
05.01.2019 22:30:00;4469,4;249,4
05.01.2019 22:45:00;4341,6;237,7
05.01.2019 23:00:00;4272,8;231,6
05.01.2019 23:15:00;4210;227,8
05.01.2019 23:30:00;4040,2;214,3
05.01.2019 23:45:00;3932,7;203,3
06.01.2019 00:00:00;3840,2;196,5
06.01.2019 00:15:00;3631,1;179,9
06.01.2019 00:30:00;3488,1;169,2
06.01.2019 00:45:00;3472,1;166,8
06.01.2019 01:00:00;3338,8;162,1
06.01.2019 01:15:00;3259,8;160,4
06.01.2019 01:30:00;3217,4;157
06.01.2019 01:45:00;3159;153,7
06.01.2019 02:00:00;3120,7;151
06.01.2019 02:15:00;3059,7;147,2
06.01.2019 02:30:00;2949,2;139,8
06.01.2019 02:45:00;2875,4;134
06.01.2019 03:00:00;2899,6;129,7
06.01.2019 03:15:00;2908,8;130,6
06.01.2019 03:30:00;2921,6;131,1
06.01.2019 03:45:00;2901,4;130,2
06.01.2019 04:00:00;2892,5;130,5
06.01.2019 04:15:00;2904;131,6
06.01.2019 04:30:00;2878,6;129,9
06.01.2019 04:45:00;2875,4;129,1
06.01.2019 05:00:00;2891,1;130,9
06.01.2019 05:15:00;2877,3;130,9
06.01.2019 05:30:00;2915,2;133,1
06.01.2019 05:45:00;2918,9;135,3
06.01.2019 06:00:00;2950;138,1
06.01.2019 06:15:00;3102,7;146,7
06.01.2019 06:30:00;3076,3;150,7
06.01.2019 06:45:00;3120,4;152,5
06.01.2019 07:00:00;3193,4;156,2
06.01.2019 07:15:00;3327,5;166,1
06.01.2019 07:30:00;3371,1;169,3
06.01.2019 07:45:00;3486,9;179,2
06.01.2019 08:00:00;3501;179,7
06.01.2019 08:15:00;3773,3;197,6
06.01.2019 08:30:00;4023,9;214,5
06.01.2019 08:45:00;4254,2;232,8
06.01.2019 09:00:00;4462,7;253,1
06.01.2019 09:15:00;4663,5;273,2
06.01.2019 09:30:00;4832,4;289,3
06.01.2019 09:45:00;5041,5;312
06.01.2019 10:00:00;5139,2;331,5
06.01.2019 10:15:00;5226,3;339,8
06.01.2019 10:30:00;5443,8;364,4
06.01.2019 10:45:00;5494,1;368,6
06.01.2019 11:00:00;5696,9;396,2
06.01.2019 11:15:00;5982;433,1
06.01.2019 11:30:00;6440,5;488,4
06.01.2019 11:45:00;6642,8;522
06.01.2019 12:00:00;6617,7;519,1
06.01.2019 12:15:00;6524,3;507,6
06.01.2019 12:30:00;6270,4;474,9
06.01.2019 12:45:00;5987,9;439,8
06.01.2019 13:00:00;5704;401,1
06.01.2019 13:15:00;5507,3;383,3
06.01.2019 13:30:00;5359,2;363,5
06.01.2019 13:45:00;5193,5;345,2
06.01.2019 14:00:00;4989,2;319,1
06.01.2019 14:15:00;4962,9;315,1
06.01.2019 14:30:00;4993,3;310
06.01.2019 14:45:00;4962,2;304,2
06.01.2019 15:00:00;4841,1;292,6
06.01.2019 15:15:00;4869,8;295,7
06.01.2019 15:30:00;4978;308,6
06.01.2019 15:45:00;4862,8;306,5
06.01.2019 16:00:00;4819;301,7
06.01.2019 16:15:00;4880;308,9
06.01.2019 16:30:00;4940,3;313,4
06.01.2019 16:45:00;5122,2;334
06.01.2019 17:00:00;5413,2;368,9
06.01.2019 17:15:00;5533,4;381,5
06.01.2019 17:30:00;5597,9;390,9
06.01.2019 17:45:00;5689,4;402,8
06.01.2019 18:00:00;5805;415,4
06.01.2019 18:15:00;6036,2;440,5
06.01.2019 18:30:00;5918,9;425,9
06.01.2019 18:45:00;5845,4;416,1
06.01.2019 19:00:00;5784,7;410,2
06.01.2019 19:15:00;5830,8;415,1
06.01.2019 19:30:00;5595,2;384,2
06.01.2019 19:45:00;5463,8;366
06.01.2019 20:00:00;5338,6;342,9
06.01.2019 20:15:00;5293,7;337
06.01.2019 20:30:00;5148,4;320,9
06.01.2019 20:45:00;5005,5;306,3
06.01.2019 21:00:00;4813,7;294,7
06.01.2019 21:15:00;4649,7;279,7
06.01.2019 21:30:00;4522,8;265,1
06.01.2019 21:45:00;4429,2;256,4
06.01.2019 22:00:00;4415,7;253,6
06.01.2019 22:15:00;4270,1;239,2
06.01.2019 22:30:00;3979,3;214,7
06.01.2019 22:45:00;3923,8;203,7
06.01.2019 23:00:00;3819,8;193,9
06.01.2019 23:15:00;3713,6;187,8
06.01.2019 23:30:00;3572,4;177,6
06.01.2019 23:45:00;3386,9;163,6
07.01.2019 00:00:00;3311,2;157,6
07.01.2019 00:15:00;3242,3;152,3
07.01.2019 00:30:00;3207,3;150
07.01.2019 00:45:00;3098,8;142,8
07.01.2019 01:00:00;2970,4;135,3
07.01.2019 01:15:00;2986,4;136,1
07.01.2019 01:30:00;2961,9;134
07.01.2019 01:45:00;2938,3;133
07.01.2019 02:00:00;2900,1;131
07.01.2019 02:15:00;2872;129,7
07.01.2019 02:30:00;2851,9;128
07.01.2019 02:45:00;2864,4;128,6
07.01.2019 03:00:00;2786,3;129,2
07.01.2019 03:15:00;2746,8;129,2
07.01.2019 03:30:00;2781,1;131,1
07.01.2019 03:45:00;2830,1;134,2
07.01.2019 04:00:00;2877,3;137,5
07.01.2019 04:15:00;2848,6;135,6
07.01.2019 04:30:00;2829,1;134,9
07.01.2019 04:45:00;3017;140,7
07.01.2019 05:00:00;3132,2;146,3
07.01.2019 05:15:00;3245,3;157,6
07.01.2019 05:30:00;3285,5;161,9
07.01.2019 05:45:00;3362,7;174,6
07.01.2019 06:00:00;3510;191,6
07.01.2019 06:15:00;3800,8;221,2
07.01.2019 06:30:00;3959,9;239,5
07.01.2019 06:45:00;4072,8;251,8
07.01.2019 07:00:00;4102,4;257,9
07.01.2019 07:15:00;4195,3;273,3
07.01.2019 07:30:00;4287,7;280,4
07.01.2019 07:45:00;4484,1;304,4
07.01.2019 08:00:00;4489,2;309,8
07.01.2019 08:15:00;4442,1;304,9
07.01.2019 08:30:00;4490,3;311
07.01.2019 08:45:00;4562,5;325,2
07.01.2019 09:00:00;4522,1;329,3
07.01.2019 09:15:00;4627,8;338,2
07.01.2019 09:30:00;4630;341,3
07.01.2019 09:45:00;4629,6;338,7
07.01.2019 10:00:00;4590,5;335
07.01.2019 10:15:00;4577,3;335,6
07.01.2019 10:30:00;4564,5;334,1
07.01.2019 10:45:00;4561,6;333,3
07.01.2019 11:00:00;4618,1;337
07.01.2019 11:15:00;4683,5;344,1
07.01.2019 11:30:00;4857,6;363
07.01.2019 11:45:00;4895,1;367,5
07.01.2019 12:00:00;4991,7;375,3
07.01.2019 12:15:00;4969,5;373,1
07.01.2019 12:30:00;5026,5;365,4
07.01.2019 12:45:00;4978,3;358,6
07.01.2019 13:00:00;4728;330,8
07.01.2019 13:15:00;4679;329,7
07.01.2019 13:30:00;4619,3;316,4
07.01.2019 13:45:00;4542,7;314
07.01.2019 14:00:00;4549,6;313,4
07.01.2019 14:15:00;4550,9;308,9
07.01.2019 14:30:00;4557,8;307,6
07.01.2019 14:45:00;4646,1;322
07.01.2019 15:00:00;4555,2;326,5
07.01.2019 15:15:00;4564,8;326,4
07.01.2019 15:30:00;4530,6;324,1
07.01.2019 15:45:00;4606,4;329,5
07.01.2019 16:00:00;4630,7;328,1
07.01.2019 16:15:00;4674,3;330,5
07.01.2019 16:30:00;4754,9;337,9
07.01.2019 16:45:00;5040;362
07.01.2019 17:00:00;5315,6;399,1
07.01.2019 17:15:00;5498,7;419,7
07.01.2019 17:30:00;5672,7;442,5
07.01.2019 17:45:00;5801,3;456,9
07.01.2019 18:00:00;5937,4;472
07.01.2019 18:15:00;5982,8;473
07.01.2019 18:30:00;5876,6;461,8
07.01.2019 18:45:00;5723,3;439,1
07.01.2019 19:00:00;5789,8;445,5
07.01.2019 19:15:00;5775,6;447,7
07.01.2019 19:30:00;5715,8;439,7
07.01.2019 19:45:00;5568,8;430,9
07.01.2019 20:00:00;5440,3;418,2
07.01.2019 20:15:00;5241,9;383,9
07.01.2019 20:30:00;5151,6;367
07.01.2019 20:45:00;4982,3;338,7
07.01.2019 21:00:00;4761,8;312,4
07.01.2019 21:15:00;4780,8;311,4
07.01.2019 21:30:00;4547,4;282,5
07.01.2019 21:45:00;4425,8;267,1
07.01.2019 22:00:00;4420,9;263,2
07.01.2019 22:15:00;4327,4;244
07.01.2019 22:30:00;4221,2;233,7
07.01.2019 22:45:00;4064,7;218,5
07.01.2019 23:00:00;3931;208,9
07.01.2019 23:15:00;3736,6;196,4
07.01.2019 23:30:00;3617;185,2
07.01.2019 23:45:00;3496,6;173,7
08.01.2019 00:00:00;3394,6;165,8
08.01.2019 00:15:00;3362,5;163,4
08.01.2019 00:30:00;3264,8;155,4
08.01.2019 00:45:00;3178,7;151,7
08.01.2019 01:00:00;3211,6;153,3
08.01.2019 01:15:00;3207,1;153,8
08.01.2019 01:30:00;3069;151
08.01.2019 01:45:00;3042,7;149,1
08.01.2019 02:00:00;2965,4;143,9
08.01.2019 02:15:00;2957,6;143,5
08.01.2019 02:30:00;2925,7;141,6
08.01.2019 02:45:00;2876,2;137,9
08.01.2019 03:00:00;2876,6;138,7
08.01.2019 03:15:00;2783,9;133,3
08.01.2019 03:30:00;2809,3;132,3
08.01.2019 03:45:00;2932,2;135,7
08.01.2019 04:00:00;2949,1;137,3
08.01.2019 04:15:00;3050,9;143,2
08.01.2019 04:30:00;3092,6;145,8
08.01.2019 04:45:00;3153,4;150,4
08.01.2019 05:00:00;3239,8;156,5
08.01.2019 05:15:00;3322,6;164,1
08.01.2019 05:30:00;3377,6;170,5
08.01.2019 05:45:00;3559,4;192,8
08.01.2019 06:00:00;3531,5;202,8
08.01.2019 06:15:00;3775,1;231,9
08.01.2019 06:30:00;3926,6;248,5
08.01.2019 06:45:00;3943,2;252
08.01.2019 07:00:00;4034;262,9
08.01.2019 07:15:00;4160,9;282,3
08.01.2019 07:30:00;4211,2;287,6
08.01.2019 07:45:00;4416,6;300,1
08.01.2019 08:00:00;4514,8;310,3
08.01.2019 08:15:00;4470,6;308,6