Ver�ffentlichungspflichtige Lastg�nge;;;
Verordnung;StromNZV;;
;� 17;;
;Abs. 2;;
;Nr. 1;;
Lastgang;Entnahmen der Ebenen;;
Netz- oder Umspannebenen;MS;Umsg. MS/NS;NS
Arbeit des Lastganges [kWh];0;0;41625770
H�chstleistung [kW];0;0;8368
;;;
01.01.2017 00:15:00;0;0;5253
01.01.2017 00:30:00;0;0;5217,8
01.01.2017 00:45:00;0;0;5235,4
01.01.2017 01:00:00;0;0;5168,3
01.01.2017 01:15:00;0;0;5033,1
01.01.2017 01:30:00;0;0;4959,3
01.01.2017 01:45:00;0;0;4866,7
01.01.2017 02:00:00;0;0;4773
01.01.2017 02:15:00;0;0;4676,5
01.01.2017 02:30:00;0;0;4542,1
01.01.2017 02:45:00;0;0;4518,4
01.01.2017 03:00:00;0;0;4345,9
01.01.2017 03:15:00;0;0;4287
01.01.2017 03:30:00;0;0;4235,2
01.01.2017 03:45:00;0;0;4195,6
01.01.2017 04:00:00;0;0;4119,4
01.01.2017 04:15:00;0;0;4135,8
01.01.2017 04:30:00;0;0;4130,1
01.01.2017 04:45:00;0;0;4153,4
01.01.2017 05:00:00;0;0;4110,6
01.01.2017 05:15:00;0;0;4093,1
01.01.2017 05:30:00;0;0;4019,9
01.01.2017 05:45:00;0;0;4033,9
01.01.2017 06:00:00;0;0;4022,3
01.01.2017 06:15:00;0;0;4045,7
01.01.2017 06:30:00;0;0;4040,9
01.01.2017 06:45:00;0;0;4048,5
01.01.2017 07:00:00;0;0;4139,4
01.01.2017 07:15:00;0;0;4215,5
01.01.2017 07:30:00;0;0;4296,9
01.01.2017 07:45:00;0;0;4380
01.01.2017 08:00:00;0;0;4441,1
01.01.2017 08:15:00;0;0;4448,8
01.01.2017 08:30:00;0;0;4532,8
01.01.2017 08:45:00;0;0;4760,3
01.01.2017 09:00:00;0;0;4905,4
01.01.2017 09:15:00;0;0;5127,7
01.01.2017 09:30:00;0;0;5225,1
01.01.2017 09:45:00;0;0;5256,7
01.01.2017 10:00:00;0;0;5421,1
01.01.2017 10:15:00;0;0;5489,2
01.01.2017 10:30:00;0;0;5670,7
01.01.2017 10:45:00;0;0;5708,7
01.01.2017 11:00:00;0;0;5988,7
01.01.2017 11:15:00;0;0;6199,4
01.01.2017 11:30:00;0;0;6341,7
01.01.2017 11:45:00;0;0;6494,7
01.01.2017 12:00:00;0;0;6628,3
01.01.2017 12:15:00;0;0;6589,2
01.01.2017 12:30:00;0;0;6502,8
01.01.2017 12:45:00;0;0;6256,4
01.01.2017 13:00:00;0;0;6025,9
01.01.2017 13:15:00;0;0;5833,6
01.01.2017 13:30:00;0;0;5696,9
01.01.2017 13:45:00;0;0;5609,6
01.01.2017 14:00:00;0;0;5607,8
01.01.2017 14:15:00;0;0;5555
01.01.2017 14:30:00;0;0;5459,5
01.01.2017 14:45:00;0;0;5425,7
01.01.2017 15:00:00;0;0;5499,7
01.01.2017 15:15:00;0;0;5506,3
01.01.2017 15:30:00;0;0;5620,1
01.01.2017 15:45:00;0;0;5691,3
01.01.2017 16:00:00;0;0;5761,7
01.01.2017 16:15:00;0;0;5888,2
01.01.2017 16:30:00;0;0;6000,8
01.01.2017 16:45:00;0;0;6317,4
01.01.2017 17:00:00;0;0;6521,9
01.01.2017 17:15:00;0;0;6834,8
01.01.2017 17:30:00;0;0;7046,6
01.01.2017 17:45:00;0;0;7239
01.01.2017 18:00:00;0;0;7377,9
01.01.2017 18:15:00;0;0;7416,9
01.01.2017 18:30:00;0;0;7342,2
01.01.2017 18:45:00;0;0;7334,8
01.01.2017 19:00:00;0;0;7260,2
01.01.2017 19:15:00;0;0;7183,4
01.01.2017 19:30:00;0;0;7026,7
01.01.2017 19:45:00;0;0;6918,7
01.01.2017 20:00:00;0;0;6773,9
01.01.2017 20:15:00;0;0;6689,4
01.01.2017 20:30:00;0;0;6577,7
01.01.2017 20:45:00;0;0;6288,4
01.01.2017 21:00:00;0;0;6075,8
01.01.2017 21:15:00;0;0;5968,9
01.01.2017 21:30:00;0;0;5838,2
01.01.2017 21:45:00;0;0;5686
01.01.2017 22:00:00;0;0;5646,3
01.01.2017 22:15:00;0;0;5613,6
01.01.2017 22:30:00;0;0;5459,1
01.01.2017 22:45:00;0;0;5240
01.01.2017 23:00:00;0;0;5132,4
01.01.2017 23:15:00;0;0;4978,6
01.01.2017 23:30:00;0;0;4814,7
01.01.2017 23:45:00;0;0;4624,8
02.01.2017 00:00:00;0;0;4484,9
02.01.2017 00:15:00;0;0;4422,8
02.01.2017 00:30:00;0;0;4292,5
02.01.2017 00:45:00;0;0;4221,1
02.01.2017 01:00:00;0;0;4107,6
02.01.2017 01:15:00;0;0;4002,8
02.01.2017 01:30:00;0;0;3994,4
02.01.2017 01:45:00;0;0;3899,8
02.01.2017 02:00:00;0;0;3880
02.01.2017 02:15:00;0;0;3832,5
02.01.2017 02:30:00;0;0;3810,6
02.01.2017 02:45:00;0;0;3794,2
02.01.2017 03:00:00;0;0;3810,6
02.01.2017 03:15:00;0;0;3829,8
02.01.2017 03:30:00;0;0;3792,7
02.01.2017 03:45:00;0;0;3823,8
02.01.2017 04:00:00;0;0;3903
02.01.2017 04:15:00;0;0;3965,6
02.01.2017 04:30:00;0;0;4120,9
02.01.2017 04:45:00;0;0;4210,1
02.01.2017 05:00:00;0;0;4264,7
02.01.2017 05:15:00;0;0;4395,3
02.01.2017 05:30:00;0;0;4521,9
02.01.2017 05:45:00;0;0;4597,2
02.01.2017 06:00:00;0;0;4774,8
02.01.2017 06:15:00;0;0;5169,4
02.01.2017 06:30:00;0;0;5450,1
02.01.2017 06:45:00;0;0;5626,1
02.01.2017 07:00:00;0;0;5747,7
02.01.2017 07:15:00;0;0;5960,9
02.01.2017 07:30:00;0;0;6060,8
02.01.2017 07:45:00;0;0;6246,4
02.01.2017 08:00:00;0;0;6352,2
02.01.2017 08:15:00;0;0;6365,2
02.01.2017 08:30:00;0;0;6378,8
02.01.2017 08:45:00;0;0;6416,9
02.01.2017 09:00:00;0;0;6552,6
02.01.2017 09:15:00;0;0;6644,7
02.01.2017 09:30:00;0;0;6645,9
02.01.2017 09:45:00;0;0;6703,2
02.01.2017 10:00:00;0;0;6752
02.01.2017 10:15:00;0;0;6728
02.01.2017 10:30:00;0;0;6760,4
02.01.2017 10:45:00;0;0;6743,5
02.01.2017 11:00:00;0;0;6913,3
02.01.2017 11:15:00;0;0;7009,9
02.01.2017 11:30:00;0;0;7038,6
02.01.2017 11:45:00;0;0;7113,8
02.01.2017 12:00:00;0;0;7290,9
02.01.2017 12:15:00;0;0;7304,2
02.01.2017 12:30:00;0;0;7161,2
02.01.2017 12:45:00;0;0;7042,6
02.01.2017 13:00:00;0;0;6839,5
02.01.2017 13:15:00;0;0;6565,2
02.01.2017 13:30:00;0;0;6540,5
02.01.2017 13:45:00;0;0;6653
02.01.2017 14:00:00;0;0;6601,5
02.01.2017 14:15:00;0;0;6570,8
02.01.2017 14:30:00;0;0;6561,9
02.01.2017 14:45:00;0;0;6626,2
02.01.2017 15:00:00;0;0;6610,3
02.01.2017 15:15:00;0;0;6614
02.01.2017 15:30:00;0;0;6649,2
02.01.2017 15:45:00;0;0;6705,7
02.01.2017 16:00:00;0;0;6744,3
02.01.2017 16:15:00;0;0;6891,6
02.01.2017 16:30:00;0;0;6977,4
02.01.2017 16:45:00;0;0;7249,6
02.01.2017 17:00:00;0;0;7411,8
02.01.2017 17:15:00;0;0;7632,7
02.01.2017 17:30:00;0;0;7689,1
02.01.2017 17:45:00;0;0;7732,5
02.01.2017 18:00:00;0;0;7875,7
02.01.2017 18:15:00;0;0;7859,1
02.01.2017 18:30:00;0;0;7784,9
02.01.2017 18:45:00;0;0;7818,4
02.01.2017 19:00:00;0;0;7778
02.01.2017 19:15:00;0;0;7672
02.01.2017 19:30:00;0;0;7605
02.01.2017 19:45:00;0;0;7570,4
02.01.2017 20:00:00;0;0;7395,8
02.01.2017 20:15:00;0;0;7183,5
02.01.2017 20:30:00;0;0;6911,2
02.01.2017 20:45:00;0;0;6618
02.01.2017 21:00:00;0;0;6482,4
02.01.2017 21:15:00;0;0;6251,2
02.01.2017 21:30:00;0;0;6108,8
02.01.2017 21:45:00;0;0;5915,6
02.01.2017 22:00:00;0;0;5927,6
02.01.2017 22:15:00;0;0;5824,8
02.01.2017 22:30:00;0;0;5588,5
02.01.2017 22:45:00;0;0;5439
02.01.2017 23:00:00;0;0;5265
02.01.2017 23:15:00;0;0;5070,2
02.01.2017 23:30:00;0;0;4889,1
02.01.2017 23:45:00;0;0;4743,1
03.01.2017 00:00:00;0;0;4613,8
03.01.2017 00:15:00;0;0;4512,5
03.01.2017 00:30:00;0;0;4393,4
03.01.2017 00:45:00;0;0;4297,6
03.01.2017 01:00:00;0;0;4193,7
03.01.2017 01:15:00;0;0;4180,2
03.01.2017 01:30:00;0;0;4097,4
03.01.2017 01:45:00;0;0;4088,9
03.01.2017 02:00:00;0;0;4024,5
03.01.2017 02:15:00;0;0;3976,6
03.01.2017 02:30:00;0;0;3903,5
03.01.2017 02:45:00;0;0;3913,2
03.01.2017 03:00:00;0;0;3904,4
03.01.2017 03:15:00;0;0;3904,8
03.01.2017 03:30:00;0;0;3934,1
03.01.2017 03:45:00;0;0;3962,8
03.01.2017 04:00:00;0;0;3982,5
03.01.2017 04:15:00;0;0;4121,9
03.01.2017 04:30:00;0;0;4166,2
03.01.2017 04:45:00;0;0;4246,4
03.01.2017 05:00:00;0;0;4268,7
03.01.2017 05:15:00;0;0;4364,1
03.01.2017 05:30:00;0;0;4458,2
03.01.2017 05:45:00;0;0;4566,1
03.01.2017 06:00:00;0;0;4819
03.01.2017 06:15:00;0;0;5150,3
03.01.2017 06:30:00;0;0;5434,6
03.01.2017 06:45:00;0;0;5673,7
03.01.2017 07:00:00;0;0;5758
03.01.2017 07:15:00;0;0;5967,1
03.01.2017 07:30:00;0;0;6112,5
03.01.2017 07:45:00;0;0;6352,2
03.01.2017 08:00:00;0;0;6331,9
03.01.2017 08:15:00;0;0;6347,4
03.01.2017 08:30:00;0;0;6377,1
03.01.2017 08:45:00;0;0;6363,4
03.01.2017 09:00:00;0;0;6444,2
03.01.2017 09:15:00;0;0;6577,5
03.01.2017 09:30:00;0;0;6557,6
03.01.2017 09:45:00;0;0;6527,1
03.01.2017 10:00:00;0;0;6577,4
03.01.2017 10:15:00;0;0;6599,4
03.01.2017 10:30:00;0;0;6652,1
03.01.2017 10:45:00;0;0;6662,3
03.01.2017 11:00:00;0;0;6765,2
03.01.2017 11:15:00;0;0;6811,8
03.01.2017 11:30:00;0;0;6932,1
03.01.2017 11:45:00;0;0;7117,9
03.01.2017 12:00:00;0;0;7130,2
03.01.2017 12:15:00;0;0;7274,5
03.01.2017 12:30:00;0;0;7169,1
03.01.2017 12:45:00;0;0;7054
03.01.2017 13:00:00;0;0;6961,5
03.01.2017 13:15:00;0;0;6843,7
03.01.2017 13:30:00;0;0;6720,5
03.01.2017 13:45:00;0;0;6774,2
03.01.2017 14:00:00;0;0;6692,8
03.01.2017 14:15:00;0;0;6669,6
03.01.2017 14:30:00;0;0;6715,4
03.01.2017 14:45:00;0;0;6730,8
03.01.2017 15:00:00;0;0;6768,7
03.01.2017 15:15:00;0;0;6727,7
03.01.2017 15:30:00;0;0;6771,7
03.01.2017 15:45:00;0;0;6674
03.01.2017 16:00:00;0;0;6808,7
03.01.2017 16:15:00;0;0;6800,5
03.01.2017 16:30:00;0;0;6915
03.01.2017 16:45:00;0;0;7201,8
03.01.2017 17:00:00;0;0;7490,5
03.01.2017 17:15:00;0;0;7800,7
03.01.2017 17:30:00;0;0;7937,6
03.01.2017 17:45:00;0;0;7994,9
03.01.2017 18:00:00;0;0;8083,7
03.01.2017 18:15:00;0;0;7980
03.01.2017 18:30:00;0;0;7998,5
03.01.2017 18:45:00;0;0;7987,7
03.01.2017 19:00:00;0;0;7961,7
03.01.2017 19:15:00;0;0;8020,8
03.01.2017 19:30:00;0;0;7756,9
03.01.2017 19:45:00;0;0;7611,9
03.01.2017 20:00:00;0;0;7648,3
03.01.2017 20:15:00;0;0;7347
03.01.2017 20:30:00;0;0;7087,7
03.01.2017 20:45:00;0;0;6789,7
03.01.2017 21:00:00;0;0;6566,3
03.01.2017 21:15:00;0;0;6386,9
03.01.2017 21:30:00;0;0;6200
03.01.2017 21:45:00;0;0;6022
03.01.2017 22:00:00;0;0;5976,8
03.01.2017 22:15:00;0;0;5826
03.01.2017 22:30:00;0;0;5618
03.01.2017 22:45:00;0;0;5457,4
03.01.2017 23:00:00;0;0;5222,8
03.01.2017 23:15:00;0;0;5028,3
03.01.2017 23:30:00;0;0;4854,2
03.01.2017 23:45:00;0;0;4773,7
04.01.2017 00:00:00;0;0;4621
04.01.2017 00:15:00;0;0;4567,9
04.01.2017 00:30:00;0;0;4445,9
04.01.2017 00:45:00;0;0;4290,5
04.01.2017 01:00:00;0;0;4311,4
04.01.2017 01:15:00;0;0;4338
04.01.2017 01:30:00;0;0;4275,8
04.01.2017 01:45:00;0;0;4245,1
04.01.2017 02:00:00;0;0;4170,3
04.01.2017 02:15:00;0;0;4140,4
04.01.2017 02:30:00;0;0;4022,2
04.01.2017 02:45:00;0;0;4022,1
04.01.2017 03:00:00;0;0;3934,1
04.01.2017 03:15:00;0;0;4002,4
04.01.2017 03:30:00;0;0;3972,4
04.01.2017 03:45:00;0;0;3985,7
04.01.2017 04:00:00;0;0;4082,9
04.01.2017 04:15:00;0;0;4121,3
04.01.2017 04:30:00;0;0;4182
04.01.2017 04:45:00;0;0;4300,7
04.01.2017 05:00:00;0;0;4356,1
04.01.2017 05:15:00;0;0;4436,5
04.01.2017 05:30:00;0;0;4500,3
04.01.2017 05:45:00;0;0;4637,2
04.01.2017 06:00:00;0;0;4886,7
04.01.2017 06:15:00;0;0;5198,9
04.01.2017 06:30:00;0;0;5555,3
04.01.2017 06:45:00;0;0;5776,8
04.01.2017 07:00:00;0;0;5941,1
04.01.2017 07:15:00;0;0;6101,4
04.01.2017 07:30:00;0;0;6228,2
04.01.2017 07:45:00;0;0;6422
04.01.2017 08:00:00;0;0;6672,5
04.01.2017 08:15:00;0;0;6473
04.01.2017 08:30:00;0;0;6455,8
04.01.2017 08:45:00;0;0;6387
04.01.2017 09:00:00;0;0;6458,9
04.01.2017 09:15:00;0;0;6524,7
04.01.2017 09:30:00;0;0;6651,2
04.01.2017 09:45:00;0;0;6816,6
04.01.2017 10:00:00;0;0;6745,4
04.01.2017 10:15:00;0;0;6702
04.01.2017 10:30:00;0;0;6810,3
04.01.2017 10:45:00;0;0;6646
04.01.2017 11:00:00;0;0;6762,2
04.01.2017 11:15:00;0;0;6912,7
04.01.2017 11:30:00;0;0;7015,1
04.01.2017 11:45:00;0;0;7059,7
04.01.2017 12:00:00;0;0;7185,7
04.01.2017 12:15:00;0;0;7379,7
04.01.2017 12:30:00;0;0;7151,1
04.01.2017 12:45:00;0;0;7003,7
04.01.2017 13:00:00;0;0;6863,4
04.01.2017 13:15:00;0;0;6686,4
04.01.2017 13:30:00;0;0;6647,9
04.01.2017 13:45:00;0;0;6605,5
04.01.2017 14:00:00;0;0;6412,5
04.01.2017 14:15:00;0;0;6493,6
04.01.2017 14:30:00;0;0;6477,8
04.01.2017 14:45:00;0;0;6582,6
04.01.2017 15:00:00;0;0;6527,8
04.01.2017 15:15:00;0;0;6568,4
04.01.2017 15:30:00;0;0;6587,6
04.01.2017 15:45:00;0;0;6676,9
04.01.2017 16:00:00;0;0;6773,1
04.01.2017 16:15:00;0;0;6801,1
04.01.2017 16:30:00;0;0;6973,6
04.01.2017 16:45:00;0;0;7227,9
04.01.2017 17:00:00;0;0;7571,4
04.01.2017 17:15:00;0;0;7729,9
04.01.2017 17:30:00;0;0;7883,9
04.01.2017 17:45:00;0;0;7973,7
04.01.2017 18:00:00;0;0;8025,9
04.01.2017 18:15:00;0;0;7989
04.01.2017 18:30:00;0;0;7913,6
04.01.2017 18:45:00;0;0;7813,4
04.01.2017 19:00:00;0;0;7743,6
04.01.2017 19:15:00;0;0;7747,7
04.01.2017 19:30:00;0;0;7502,7
04.01.2017 19:45:00;0;0;7410,8
04.01.2017 20:00:00;0;0;7381,5
04.01.2017 20:15:00;0;0;7174,7
04.01.2017 20:30:00;0;0;7027,5
04.01.2017 20:45:00;0;0;6804,1
04.01.2017 21:00:00;0;0;6585,3
04.01.2017 21:15:00;0;0;6305,2
04.01.2017 21:30:00;0;0;6161,7
04.01.2017 21:45:00;0;0;6041
04.01.2017 22:00:00;0;0;6036,7
04.01.2017 22:15:00;0;0;5781,9
04.01.2017 22:30:00;0;0;5574,8
04.01.2017 22:45:00;0;0;5390,1
04.01.2017 23:00:00;0;0;5156,5
04.01.2017 23:15:00;0;0;5087,4
04.01.2017 23:30:00;0;0;4867,5
04.01.2017 23:45:00;0;0;4674,5
05.01.2017 00:00:00;0;0;4628,4
05.01.2017 00:15:00;0;0;4504,5
05.01.2017 00:30:00;0;0;4448,9
05.01.2017 00:45:00;0;0;4317,3
05.01.2017 01:00:00;0;0;4220,6
05.01.2017 01:15:00;0;0;4194,3
05.01.2017 01:30:00;0;0;4102,9
05.01.2017 01:45:00;0;0;4132,9
05.01.2017 02:00:00;0;0;4050,3
05.01.2017 02:15:00;0;0;4047,5
05.01.2017 02:30:00;0;0;3973,4
05.01.2017 02:45:00;0;0;4026
05.01.2017 03:00:00;0;0;3962,6
05.01.2017 03:15:00;0;0;3973,7
05.01.2017 03:30:00;0;0;3972,2
05.01.2017 03:45:00;0;0;4021,7
05.01.2017 04:00:00;0;0;4055,5
05.01.2017 04:15:00;0;0;4160,9
05.01.2017 04:30:00;0;0;4227,6
05.01.2017 04:45:00;0;0;4285
05.01.2017 05:00:00;0;0;4307,6
05.01.2017 05:15:00;0;0;4349,7
05.01.2017 05:30:00;0;0;4482,4
05.01.2017 05:45:00;0;0;4650,8
05.01.2017 06:00:00;0;0;4921,9
05.01.2017 06:15:00;0;0;5174,2
05.01.2017 06:30:00;0;0;5460,5
05.01.2017 06:45:00;0;0;5605,8
05.01.2017 07:00:00;0;0;5796,6
05.01.2017 07:15:00;0;0;5971,3
05.01.2017 07:30:00;0;0;6156,7
05.01.2017 07:45:00;0;0;6294,7
05.01.2017 08:00:00;0;0;6391,5
05.01.2017 08:15:00;0;0;6307,2
05.01.2017 08:30:00;0;0;6288,4
05.01.2017 08:45:00;0;0;6318,5
05.01.2017 09:00:00;0;0;6408,2
05.01.2017 09:15:00;0;0;6734,2
05.01.2017 09:30:00;0;0;6511,2
05.01.2017 09:45:00;0;0;6429,1
05.01.2017 10:00:00;0;0;6381,2
05.01.2017 10:15:00;0;0;6533,5
05.01.2017 10:30:00;0;0;6535,1
05.01.2017 10:45:00;0;0;6550,2
05.01.2017 11:00:00;0;0;6489,2
05.01.2017 11:15:00;0;0;6602,5
05.01.2017 11:30:00;0;0;6723,5
05.01.2017 11:45:00;0;0;6827,2
05.01.2017 12:00:00;0;0;7003,1
05.01.2017 12:15:00;0;0;7089,8
05.01.2017 12:30:00;0;0;7028,7
05.01.2017 12:45:00;0;0;6965,9
05.01.2017 13:00:00;0;0;6800,4
05.01.2017 13:15:00;0;0;6707,6
05.01.2017 13:30:00;0;0;6668,9
05.01.2017 13:45:00;0;0;6614,7
05.01.2017 14:00:00;0;0;6548,1
05.01.2017 14:15:00;0;0;6590,1
05.01.2017 14:30:00;0;0;6591,6
05.01.2017 14:45:00;0;0;6639
05.01.2017 15:00:00;0;0;6701,5
05.01.2017 15:15:00;0;0;6780
05.01.2017 15:30:00;0;0;6744,1
05.01.2017 15:45:00;0;0;6547,6
05.01.2017 16:00:00;0;0;6593,7
05.01.2017 16:15:00;0;0;6699,3
05.01.2017 16:30:00;0;0;6828
05.01.2017 16:45:00;0;0;7001,4
05.01.2017 17:00:00;0;0;7296,1
05.01.2017 17:15:00;0;0;7663
05.01.2017 17:30:00;0;0;7802,3
05.01.2017 17:45:00;0;0;7938,2
05.01.2017 18:00:00;0;0;7999,8
05.01.2017 18:15:00;0;0;8055,9
05.01.2017 18:30:00;0;0;8119,8
05.01.2017 18:45:00;0;0;8057,2
05.01.2017 19:00:00;0;0;7950,8
05.01.2017 19:15:00;0;0;7843
05.01.2017 19:30:00;0;0;7778,8
05.01.2017 19:45:00;0;0;7688,6
05.01.2017 20:00:00;0;0;7527,9
05.01.2017 20:15:00;0;0;7394,1
05.01.2017 20:30:00;0;0;7122,4
05.01.2017 20:45:00;0;0;6989,5
05.01.2017 21:00:00;0;0;6822,1
05.01.2017 21:15:00;0;0;6697,5
05.01.2017 21:30:00;0;0;6444,1
05.01.2017 21:45:00;0;0;6279,7
05.01.2017 22:00:00;0;0;6182,7
05.01.2017 22:15:00;0;0;6008,2
05.01.2017 22:30:00;0;0;5829
05.01.2017 22:45:00;0;0;5599,4
05.01.2017 23:00:00;0;0;5486,6
05.01.2017 23:15:00;0;0;5306,7
05.01.2017 23:30:00;0;0;5212,2
05.01.2017 23:45:00;0;0;5057,4
06.01.2017 00:00:00;0;0;4904,5
06.01.2017 00:15:00;0;0;4783,6
06.01.2017 00:30:00;0;0;4742,4
06.01.2017 00:45:00;0;0;4651,5
06.01.2017 01:00:00;0;0;4605,8
06.01.2017 01:15:00;0;0;4470
06.01.2017 01:30:00;0;0;4505,5
06.01.2017 01:45:00;0;0;4407,6
06.01.2017 02:00:00;0;0;4389,6
06.01.2017 02:15:00;0;0;4322,6
06.01.2017 02:30:00;0;0;4292,4
06.01.2017 02:45:00;0;0;4295,1
06.01.2017 03:00:00;0;0;4289,9
06.01.2017 03:15:00;0;0;4254,2
06.01.2017 03:30:00;0;0;4245,9
06.01.2017 03:45:00;0;0;4304,8
06.01.2017 04:00:00;0;0;4329,1
06.01.2017 04:15:00;0;0;4476,6
06.01.2017 04:30:00;0;0;4498,6
06.01.2017 04:45:00;0;0;4566,5
06.01.2017 05:00:00;0;0;4598,3
06.01.2017 05:15:00;0;0;4694,9
06.01.2017 05:30:00;0;0;4836,8
06.01.2017 05:45:00;0;0;4970,1
06.01.2017 06:00:00;0;0;5212
06.01.2017 06:15:00;0;0;5454
06.01.2017 06:30:00;0;0;5701,5
06.01.2017 06:45:00;0;0;5936,1
06.01.2017 07:00:00;0;0;6144,6
06.01.2017 07:15:00;0;0;6332,8
06.01.2017 07:30:00;0;0;6362,6
06.01.2017 07:45:00;0;0;6601
06.01.2017 08:00:00;0;0;6696,9
06.01.2017 08:15:00;0;0;6556,1
06.01.2017 08:30:00;0;0;6661,7
06.01.2017 08:45:00;0;0;6675
06.01.2017 09:00:00;0;0;6722,3
06.01.2017 09:15:00;0;0;6804,4
06.01.2017 09:30:00;0;0;6726,1
06.01.2017 09:45:00;0;0;6788,1
06.01.2017 10:00:00;0;0;6881,5
06.01.2017 10:15:00;0;0;6990,9
06.01.2017 10:30:00;0;0;6899,9
06.01.2017 10:45:00;0;0;6829,4
06.01.2017 11:00:00;0;0;6875,9
06.01.2017 11:15:00;0;0;7002,5
06.01.2017 11:30:00;0;0;7156,6
06.01.2017 11:45:00;0;0;7142,6
06.01.2017 12:00:00;0;0;7198,9
06.01.2017 12:15:00;0;0;7297,5
06.01.2017 12:30:00;0;0;7179,5
06.01.2017 12:45:00;0;0;6978,4
06.01.2017 13:00:00;0;0;6829,4
06.01.2017 13:15:00;0;0;6774,9
06.01.2017 13:30:00;0;0;6673,5
06.01.2017 13:45:00;0;0;6710,9
06.01.2017 14:00:00;0;0;6544,8
06.01.2017 14:15:00;0;0;6611,8
06.01.2017 14:30:00;0;0;6560,5
06.01.2017 14:45:00;0;0;6563,5
06.01.2017 15:00:00;0;0;6689,3
06.01.2017 15:15:00;0;0;6640,7
06.01.2017 15:30:00;0;0;6759,5
06.01.2017 15:45:00;0;0;6763,2
06.01.2017 16:00:00;0;0;6885,2
06.01.2017 16:15:00;0;0;7015,8
06.01.2017 16:30:00;0;0;7107,7
06.01.2017 16:45:00;0;0;7311,3
06.01.2017 17:00:00;0;0;7663,7
06.01.2017 17:15:00;0;0;7974,2
06.01.2017 17:30:00;0;0;8143,1
06.01.2017 17:45:00;0;0;8168
06.01.2017 18:00:00;0;0;8368,4
06.01.2017 18:15:00;0;0;8338,8
06.01.2017 18:30:00;0;0;8232
06.01.2017 18:45:00;0;0;8145,4
06.01.2017 19:00:00;0;0;8187
06.01.2017 19:15:00;0;0;8216,6
06.01.2017 19:30:00;0;0;8110,9
06.01.2017 19:45:00;0;0;7972,6
06.01.2017 20:00:00;0;0;7841,3
06.01.2017 20:15:00;0;0;7613,7
06.01.2017 20:30:00;0;0;7369,6
06.01.2017 20:45:00;0;0;7118,9
06.01.2017 21:00:00;0;0;6952,6
06.01.2017 21:15:00;0;0;6772,2
06.01.2017 21:30:00;0;0;6599,1
06.01.2017 21:45:00;0;0;6470
06.01.2017 22:00:00;0;0;6371,6
06.01.2017 22:15:00;0;0;6261,8
06.01.2017 22:30:00;0;0;6119,8
06.01.2017 22:45:00;0;0;6083,9
06.01.2017 23:00:00;0;0;5981,1
06.01.2017 23:15:00;0;0;5825,8
06.01.2017 23:30:00;0;0;5631,3
06.01.2017 23:45:00;0;0;5499,9
07.01.2017 00:00:00;0;0;5389,7
07.01.2017 00:15:00;0;0;5236,9
07.01.2017 00:30:00;0;0;5192,2
07.01.2017 00:45:00;0;0;5033,6
07.01.2017 01:00:00;0;0;4906,1
07.01.2017 01:15:00;0;0;4783,6
07.01.2017 01:30:00;0;0;4699,9
07.01.2017 01:45:00;0;0;4638,2
07.01.2017 02:00:00;0;0;4593
07.01.2017 02:15:00;0;0;4604,8
07.01.2017 02:30:00;0;0;4542,9
07.01.2017 02:45:00;0;0;4514,8
07.01.2017 03:00:00;0;0;4492,7
07.01.2017 03:15:00;0;0;4473
07.01.2017 03:30:00;0;0;4424,9
07.01.2017 03:45:00;0;0;4397
07.01.2017 04:00:00;0;0;4403,4
07.01.2017 04:15:00;0;0;4538,9
07.01.2017 04:30:00;0;0;4550,4
07.01.2017 04:45:00;0;0;4576,1
07.01.2017 05:00:00;0;0;4519,9
07.01.2017 05:15:00;0;0;4592
07.01.2017 05:30:00;0;0;4603,5
07.01.2017 05:45:00;0;0;4650,5
07.01.2017 06:00:00;0;0;4758,3
07.01.2017 06:15:00;0;0;4748,6
07.01.2017 06:30:00;0;0;4836,7
07.01.2017 06:45:00;0;0;4933,2
07.01.2017 07:00:00;0;0;5041,2
07.01.2017 07:15:00;0;0;5251,9
07.01.2017 07:30:00;0;0;5408,1
07.01.2017 07:45:00;0;0;5617,8
07.01.2017 08:00:00;0;0;5853,9
07.01.2017 08:15:00;0;0;6054
07.01.2017 08:30:00;0;0;6149,3
07.01.2017 08:45:00;0;0;6278,3
07.01.2017 09:00:00;0;0;6534
07.01.2017 09:15:00;0;0;6780,2
07.01.2017 09:30:00;0;0;6872,5
07.01.2017 09:45:00;0;0;6943,5
07.01.2017 10:00:00;0;0;7113
07.01.2017 10:15:00;0;0;7242,6
07.01.2017 10:30:00;0;0;7234,9
07.01.2017 10:45:00;0;0;7394,8
07.01.2017 11:00:00;0;0;7355,1
07.01.2017 11:15:00;0;0;7438,3
07.01.2017 11:30:00;0;0;7722,1
07.01.2017 11:45:00;0;0;7868,8
07.01.2017 12:00:00;0;0;8072,4
07.01.2017 12:15:00;0;0;7946,9
07.01.2017 12:30:00;0;0;7898
07.01.2017 12:45:00;0;0;7843,9
07.01.2017 13:00:00;0;0;7478,8
07.01.2017 13:15:00;0;0;7385,8
07.01.2017 13:30:00;0;0;7299,3
07.01.2017 13:45:00;0;0;7172,8
07.01.2017 14:00:00;0;0;7102,4
07.01.2017 14:15:00;0;0;7035,5
07.01.2017 14:30:00;0;0;7030,8
07.01.2017 14:45:00;0;0;7023,3
07.01.2017 15:00:00;0;0;6981,7
07.01.2017 15:15:00;0;0;6911,8
07.01.2017 15:30:00;0;0;6945,4
07.01.2017 15:45:00;0;0;6949,5
07.01.2017 16:00:00;0;0;7115,1
07.01.2017 16:15:00;0;0;7140,2
07.01.2017 16:30:00;0;0;7205,4
07.01.2017 16:45:00;0;0;7385,8
07.01.2017 17:00:00;0;0;7731
07.01.2017 17:15:00;0;0;7882,9
07.01.2017 17:30:00;0;0;8083,4
07.01.2017 17:45:00;0;0;8043,9
07.01.2017 18:00:00;0;0;8225,4
07.01.2017 18:15:00;0;0;8236,8
07.01.2017 18:30:00;0;0;8221,9
07.01.2017 18:45:00;0;0;8292,5
07.01.2017 19:00:00;0;0;8211,8
07.01.2017 19:15:00;0;0;8023,3
07.01.2017 19:30:00;0;0;7864,8
07.01.2017 19:45:00;0;0;7698,2
07.01.2017 20:00:00;0;0;7593,8
07.01.2017 20:15:00;0;0;7416,1
07.01.2017 20:30:00;0;0;7181,1
07.01.2017 20:45:00;0;0;6874
07.01.2017 21:00:00;0;0;6729,9
07.01.2017 21:15:00;0;0;6581,7
07.01.2017 21:30:00;0;0;6411,4
07.01.2017 21:45:00;0;0;6149,1
07.01.2017 22:00:00;0;0;6130,8
07.01.2017 22:15:00;0;0;6084,4
07.01.2017 22:30:00;0;0;5942,1
07.01.2017 22:45:00;0;0;5864,1
07.01.2017 23:00:00;0;0;5738,2
07.01.2017 23:15:00;0;0;5619,2
07.01.2017 23:30:00;0;0;5434,2
07.01.2017 23:45:00;0;0;5325,7
08.01.2017 00:00:00;0;0;5138,9
08.01.2017 00:15:00;0;0;4974,8
08.01.2017 00:30:00;0;0;4834,4
08.01.2017 00:45:00;0;0;4720,5
08.01.2017 01:00:00;0;0;4640,2
08.01.2017 01:15:00;0;0;4549,4
08.01.2017 01:30:00;0;0;4489,7
08.01.2017 01:45:00;0;0;4455,7
08.01.2017 02:00:00;0;0;4318,7
08.01.2017 02:15:00;0;0;4319,3
08.01.2017 02:30:00;0;0;4228,3
08.01.2017 02:45:00;0;0;4149,2
08.01.2017 03:00:00;0;0;4136,4
08.01.2017 03:15:00;0;0;4069,5
08.01.2017 03:30:00;0;0;4055
08.01.2017 03:45:00;0;0;4066,1
08.01.2017 04:00:00;0;0;4038,7
08.01.2017 04:15:00;0;0;4083,8
08.01.2017 04:30:00;0;0;4114,4
08.01.2017 04:45:00;0;0;4085,9
08.01.2017 05:00:00;0;0;4109,4
08.01.2017 05:15:00;0;0;4106,6
08.01.2017 05:30:00;0;0;4093
08.01.2017 05:45:00;0;0;4203
08.01.2017 06:00:00;0;0;4289,9
08.01.2017 06:15:00;0;0;4382,9
08.01.2017 06:30:00;0;0;4378,8
08.01.2017 06:45:00;0;0;4446,8
08.01.2017 07:00:00;0;0;4575,6
08.01.2017 07:15:00;0;0;4733,3
08.01.2017 07:30:00;0;0;4728
08.01.2017 07:45:00;0;0;4836,6
08.01.2017 08:00:00;0;0;4931,3
08.01.2017 08:15:00;0;0;5075,6
08.01.2017 08:30:00;0;0;5340,1
08.01.2017 08:45:00;0;0;5714,2
08.01.2017 09:00:00;0;0;5962,5
08.01.2017 09:15:00;0;0;6156
08.01.2017 09:30:00;0;0;6256,3
08.01.2017 09:45:00;0;0;6368,6
08.01.2017 10:00:00;0;0;6504,9
08.01.2017 10:15:00;0;0;6591,6
08.01.2017 10:30:00;0;0;6712,2
08.01.2017 10:45:00;0;0;6819,3
08.01.2017 11:00:00;0;0;7162
08.01.2017 11:15:00;0;0;7516
08.01.2017 11:30:00;0;0;7897,5
08.01.2017 11:45:00;0;0;8042,6
08.01.2017 12:00:00;0;0;8055,9
08.01.2017 12:15:00;0;0;7981,4
08.01.2017 12:30:00;0;0;7729
08.01.2017 12:45:00;0;0;7431,6
08.01.2017 13:00:00;0;0;7083,3
08.01.2017 13:15:00;0;0;6761,3
08.01.2017 13:30:00;0;0;6664,8
08.01.2017 13:45:00;0;0;6499,8
08.01.2017 14:00:00;0;0;6434,9
08.01.2017 14:15:00;0;0;6250,5
08.01.2017 14:30:00;0;0;6215
08.01.2017 14:45:00;0;0;6193,1
08.01.2017 15:00:00;0;0;6073,9
08.01.2017 15:15:00;0;0;6072,5
08.01.2017 15:30:00;0;0;6111,7
08.01.2017 15:45:00;0;0;6139
08.01.2017 16:00:00;0;0;6064,3
08.01.2017 16:15:00;0;0;5976,2
08.01.2017 16:30:00;0;0;6080,8
08.01.2017 16:45:00;0;0;6263,3
08.01.2017 17:00:00;0;0;6529,2
08.01.2017 17:15:00;0;0;6820,4
08.01.2017 17:30:00;0;0;7054,3
08.01.2017 17:45:00;0;0;7197,8
08.01.2017 18:00:00;0;0;7273,3
08.01.2017 18:15:00;0;0;7341,7
08.01.2017 18:30:00;0;0;7395,3
08.01.2017 18:45:00;0;0;7281,1