Ver�ffentlichungspflichtige Lastg�nge;
Verordnung;StromNZV
;�12
;Abs. 3
;Satz 3
Lastgang;Ergebnis der Differenz-bilanzierung
Netz- oder Umspannebenen;
Arbeit des Lastganges [kWh];53442
H�chstleistung [kW];3121
;
01.01.2017 00:15:00;768,3
01.01.2017 00:30:00;972,6
01.01.2017 00:45:00;1211,6
01.01.2017 01:00:00;1329,7
01.01.2017 01:15:00;1381
01.01.2017 01:30:00;1499,6
01.01.2017 01:45:00;1584,1
01.01.2017 02:00:00;1636,1
01.01.2017 02:15:00;1641,6
01.01.2017 02:30:00;1564,9
01.01.2017 02:45:00;1567,3
01.01.2017 03:00:00;1409,9
01.01.2017 03:15:00;1367,8
01.01.2017 03:30:00;1330,4
01.01.2017 03:45:00;1313,1
01.01.2017 04:00:00;1226,3
01.01.2017 04:15:00;1240,5
01.01.2017 04:30:00;1216,4
01.01.2017 04:45:00;1208,7
01.01.2017 05:00:00;1138
01.01.2017 05:15:00;1093,5
01.01.2017 05:30:00;961,4
01.01.2017 05:45:00;929,5
01.01.2017 06:00:00;883,9
01.01.2017 06:15:00;1585
01.01.2017 06:30:00;1542,2
01.01.2017 06:45:00;1541,7
01.01.2017 07:00:00;1584
01.01.2017 07:15:00;1621,5
01.01.2017 07:30:00;1583,5
01.01.2017 07:45:00;1557
01.01.2017 08:00:00;1448,9
01.01.2017 08:15:00;1295,1
01.01.2017 08:30:00;1234
01.01.2017 08:45:00;1134,4
01.01.2017 09:00:00;871,8
01.01.2017 09:15:00;602,1
01.01.2017 09:30:00;313,3
01.01.2017 09:45:00;28,1
01.01.2017 10:00:00;-105
01.01.2017 10:15:00;-321,1
01.01.2017 10:30:00;-411
01.01.2017 10:45:00;-492,5
01.01.2017 11:00:00;-418,8
01.01.2017 11:15:00;-439,4
01.01.2017 11:30:00;-495
01.01.2017 11:45:00;-537,2
01.01.2017 12:00:00;-500
01.01.2017 12:15:00;-675
01.01.2017 12:30:00;-727,7
01.01.2017 12:45:00;-899,2
01.01.2017 13:00:00;-938,8
01.01.2017 13:15:00;-875,4
01.01.2017 13:30:00;-669,8
01.01.2017 13:45:00;-441,1
01.01.2017 14:00:00;-115,7
01.01.2017 14:15:00;-6,4
01.01.2017 14:30:00;139
01.01.2017 14:45:00;300
01.01.2017 15:00:00;548,6
01.01.2017 15:15:00;679,7
01.01.2017 15:30:00;886,7
01.01.2017 15:45:00;1046,1
01.01.2017 16:00:00;1210,9
01.01.2017 16:15:00;1432,7
01.01.2017 16:30:00;1568,7
01.01.2017 16:45:00;1897,3
01.01.2017 17:00:00;1819,1
01.01.2017 17:15:00;1921,6
01.01.2017 17:30:00;1885,4
01.01.2017 17:45:00;1894,4
01.01.2017 18:00:00;1760,8
01.01.2017 18:15:00;1574,2
01.01.2017 18:30:00;1295,5
01.01.2017 18:45:00;1170,7
01.01.2017 19:00:00;928,2
01.01.2017 19:15:00;618,6
01.01.2017 19:30:00;334,4
01.01.2017 19:45:00;150,8
01.01.2017 20:00:00;59,7
01.01.2017 20:15:00;128,6
01.01.2017 20:30:00;266,9
01.01.2017 20:45:00;276,8
01.01.2017 21:00:00;324,4
01.01.2017 21:15:00;387,6
01.01.2017 21:30:00;417,6
01.01.2017 21:45:00;405,8
01.01.2017 22:00:00;500,6
01.01.2017 22:15:00;-254,2
01.01.2017 22:30:00;-217,3
01.01.2017 22:45:00;-191,9
01.01.2017 23:00:00;4,3
01.01.2017 23:15:00;80,9
01.01.2017 23:30:00;232,6
01.01.2017 23:45:00;302,7
02.01.2017 00:00:00;424,2
02.01.2017 00:15:00;285,4
02.01.2017 00:30:00;263
02.01.2017 00:45:00;306,9
02.01.2017 01:00:00;296,1
02.01.2017 01:15:00;309,1
02.01.2017 01:30:00;488,4
02.01.2017 01:45:00;581,5
02.01.2017 02:00:00;721,2
02.01.2017 02:15:00;774,4
02.01.2017 02:30:00;802,9
02.01.2017 02:45:00;777,9
02.01.2017 03:00:00;821,6
02.01.2017 03:15:00;831,1
02.01.2017 03:30:00;802,5
02.01.2017 03:45:00;820,1
02.01.2017 04:00:00;881,1
02.01.2017 04:15:00;913,9
02.01.2017 04:30:00;1005,7
02.01.2017 04:45:00;973,4
02.01.2017 05:00:00;997,7
02.01.2017 05:15:00;1053,9
02.01.2017 05:30:00;1003,2
02.01.2017 05:45:00;947,6
02.01.2017 06:00:00;933,5
02.01.2017 06:15:00;2023,6
02.01.2017 06:30:00;2030,6
02.01.2017 06:45:00;2012,9
02.01.2017 07:00:00;1908,1
02.01.2017 07:15:00;1852,1
02.01.2017 07:30:00;1685,2
02.01.2017 07:45:00;1564,1
02.01.2017 08:00:00;1339,3
02.01.2017 08:15:00;1118,3
02.01.2017 08:30:00;1024,2
02.01.2017 08:45:00;837,8
02.01.2017 09:00:00;720,1
02.01.2017 09:15:00;493,8
02.01.2017 09:30:00;398,3
02.01.2017 09:45:00;322,6
02.01.2017 10:00:00;299
02.01.2017 10:15:00;181,1
02.01.2017 10:30:00;134,7
02.01.2017 10:45:00;182,7
02.01.2017 11:00:00;368,6
02.01.2017 11:15:00;412,2
02.01.2017 11:30:00;411,1
02.01.2017 11:45:00;428,8
02.01.2017 12:00:00;517,4
02.01.2017 12:15:00;284,1
02.01.2017 12:30:00;74,6
02.01.2017 12:45:00;-154,5
02.01.2017 13:00:00;-363,6
02.01.2017 13:15:00;-638,7
02.01.2017 13:30:00;-593,3
02.01.2017 13:45:00;-415
02.01.2017 14:00:00;-299,3
02.01.2017 14:15:00;-280,9
02.01.2017 14:30:00;-143,8
02.01.2017 14:45:00;102,6
02.01.2017 15:00:00;200,6
02.01.2017 15:15:00;368,4
02.01.2017 15:30:00;461,4
02.01.2017 15:45:00;533,8
02.01.2017 16:00:00;650,2
02.01.2017 16:15:00;913,7
02.01.2017 16:30:00;989,8
02.01.2017 16:45:00;1153,2
02.01.2017 17:00:00;927,5
02.01.2017 17:15:00;752,5
02.01.2017 17:30:00;444,2
02.01.2017 17:45:00;211,4
02.01.2017 18:00:00;40
02.01.2017 18:15:00;-162,1
02.01.2017 18:30:00;-350,4
02.01.2017 18:45:00;-373,9
02.01.2017 19:00:00;-497,5
02.01.2017 19:15:00;-675,3
02.01.2017 19:30:00;-731,6
02.01.2017 19:45:00;-693,8
02.01.2017 20:00:00;-661,5
02.01.2017 20:15:00;-507,2
02.01.2017 20:30:00;-245,5
02.01.2017 20:45:00;-78,2
02.01.2017 21:00:00;235,8
02.01.2017 21:15:00;352,4
02.01.2017 21:30:00;426,5
02.01.2017 21:45:00;436
02.01.2017 22:00:00;548,9
02.01.2017 22:15:00;-391,5
02.01.2017 22:30:00;-534,2
02.01.2017 22:45:00;-594,5
02.01.2017 23:00:00;-570,9
02.01.2017 23:15:00;-597,3
02.01.2017 23:30:00;-510,6
02.01.2017 23:45:00;-418
03.01.2017 00:00:00;-311,1
03.01.2017 00:15:00;-222,4
03.01.2017 00:30:00;-130,5
03.01.2017 00:45:00;48,1
03.01.2017 01:00:00;147,1
03.01.2017 01:15:00;304,2
03.01.2017 01:30:00;435,8
03.01.2017 01:45:00;597,9
03.01.2017 02:00:00;695,1
03.01.2017 02:15:00;765,8
03.01.2017 02:30:00;714,1
03.01.2017 02:45:00;758,5
03.01.2017 03:00:00;730,2
03.01.2017 03:15:00;770,1
03.01.2017 03:30:00;814,4
03.01.2017 03:45:00;856,6
03.01.2017 04:00:00;871,3
03.01.2017 04:15:00;980
03.01.2017 04:30:00;1018,3
03.01.2017 04:45:00;1093,7
03.01.2017 05:00:00;1083,9
03.01.2017 05:15:00;1097,1
03.01.2017 05:30:00;1080,8
03.01.2017 05:45:00;1116,2
03.01.2017 06:00:00;1146,3
03.01.2017 06:15:00;2273,6
03.01.2017 06:30:00;2417,8
03.01.2017 06:45:00;2534,3
03.01.2017 07:00:00;2601,1
03.01.2017 07:15:00;2649,7
03.01.2017 07:30:00;2755,6
03.01.2017 07:45:00;2893,4
03.01.2017 08:00:00;2640,9
03.01.2017 08:15:00;2491,8
03.01.2017 08:30:00;2334,5
03.01.2017 08:45:00;2041,2
03.01.2017 09:00:00;1682,6
03.01.2017 09:15:00;1314,9
03.01.2017 09:30:00;961,6
03.01.2017 09:45:00;539,7
03.01.2017 10:00:00;283,3
03.01.2017 10:15:00;40,6
03.01.2017 10:30:00;-213,3
03.01.2017 10:45:00;-279
03.01.2017 11:00:00;-463,2
03.01.2017 11:15:00;-675,2
03.01.2017 11:30:00;-701,9
03.01.2017 11:45:00;-688,7
03.01.2017 12:00:00;-745,1
03.01.2017 12:15:00;-838,7
03.01.2017 12:30:00;-909,3
03.01.2017 12:45:00;-914,2
03.01.2017 13:00:00;-794,2
03.01.2017 13:15:00;-640,7
03.01.2017 13:30:00;-474
03.01.2017 13:45:00;-109,2
03.01.2017 14:00:00;169,3
03.01.2017 14:15:00;290,9
03.01.2017 14:30:00;584,7
03.01.2017 14:45:00;847,7
03.01.2017 15:00:00;967,9
03.01.2017 15:15:00;1091,7
03.01.2017 15:30:00;1235
03.01.2017 15:45:00;1273,9
03.01.2017 16:00:00;1455,9
03.01.2017 16:15:00;1747,4
03.01.2017 16:30:00;1897,5
03.01.2017 16:45:00;2175,2
03.01.2017 17:00:00;2289,3
03.01.2017 17:15:00;2336,1
03.01.2017 17:30:00;2292,6
03.01.2017 17:45:00;2164,3
03.01.2017 18:00:00;1977,6
03.01.2017 18:15:00;1667,4
03.01.2017 18:30:00;1434,9
03.01.2017 18:45:00;1213,8
03.01.2017 19:00:00;1047,6
03.01.2017 19:15:00;773,9
03.01.2017 19:30:00;312,1
03.01.2017 19:45:00;78
03.01.2017 20:00:00;189,4
03.01.2017 20:15:00;65,8
03.01.2017 20:30:00;168,6
03.01.2017 20:45:00;220,7
03.01.2017 21:00:00;400,9
03.01.2017 21:15:00;485,5
03.01.2017 21:30:00;459
03.01.2017 21:45:00;500,3
03.01.2017 22:00:00;589,1
03.01.2017 22:15:00;-377,2
03.01.2017 22:30:00;-388,8
03.01.2017 22:45:00;-343,7
03.01.2017 23:00:00;-251,4
03.01.2017 23:15:00;-205,8
03.01.2017 23:30:00;-62,6
03.01.2017 23:45:00;123,1
04.01.2017 00:00:00;240,5
04.01.2017 00:15:00;346,4
04.01.2017 00:30:00;480,4
04.01.2017 00:45:00;589,3
04.01.2017 01:00:00;784,5
04.01.2017 01:15:00;889,9
04.01.2017 01:30:00;897,8
04.01.2017 01:45:00;954,9
04.01.2017 02:00:00;963,9
04.01.2017 02:15:00;976,6
04.01.2017 02:30:00;879,1
04.01.2017 02:45:00;847,5
04.01.2017 03:00:00;750,3
04.01.2017 03:15:00;933,1
04.01.2017 03:30:00;889
04.01.2017 03:45:00;923,7
04.01.2017 04:00:00;951,1
04.01.2017 04:15:00;958,2
04.01.2017 04:30:00;960,5
04.01.2017 04:45:00;1013,9
04.01.2017 05:00:00;961,5
04.01.2017 05:15:00;980,2
04.01.2017 05:30:00;868,8
04.01.2017 05:45:00;831,1
04.01.2017 06:00:00;690,7
04.01.2017 06:15:00;1433,8
04.01.2017 06:30:00;1184,3
04.01.2017 06:45:00;860,3
04.01.2017 07:00:00;517,8
04.01.2017 07:15:00;138,9
04.01.2017 07:30:00;-202,3
04.01.2017 07:45:00;-400,6
04.01.2017 08:00:00;-543,8
04.01.2017 08:15:00;-913,3
04.01.2017 08:30:00;-834,7
04.01.2017 08:45:00;-868,2
04.01.2017 09:00:00;-838,1
04.01.2017 09:15:00;-877,4
04.01.2017 09:30:00;-673,7
04.01.2017 09:45:00;-444,6
04.01.2017 10:00:00;-462,2
04.01.2017 10:15:00;-437,8
04.01.2017 10:30:00;-338
04.01.2017 10:45:00;-343,8
04.01.2017 11:00:00;-252,2
04.01.2017 11:15:00;-193,8
04.01.2017 11:30:00;-125,2
04.01.2017 11:45:00;-83,9
04.01.2017 12:00:00;44,4
04.01.2017 12:15:00;21,3
04.01.2017 12:30:00;-253,4
04.01.2017 12:45:00;-435,7
04.01.2017 13:00:00;-497,5
04.01.2017 13:15:00;-501,3
04.01.2017 13:30:00;-379,1
04.01.2017 13:45:00;-257,9
04.01.2017 14:00:00;-225,6
04.01.2017 14:15:00;-91,9
04.01.2017 14:30:00;-41,2
04.01.2017 14:45:00;106,6
04.01.2017 15:00:00;47,1
04.01.2017 15:15:00;152,9
04.01.2017 15:30:00;192,1
04.01.2017 15:45:00;345,2
04.01.2017 16:00:00;450,6
04.01.2017 16:15:00;729,3
04.01.2017 16:30:00;914,2
04.01.2017 16:45:00;1177,1
04.01.2017 17:00:00;1109,7
04.01.2017 17:15:00;1080,8
04.01.2017 17:30:00;1155,4
04.01.2017 17:45:00;1116,4
04.01.2017 18:00:00;972,4
04.01.2017 18:15:00;748,9
04.01.2017 18:30:00;459,6
04.01.2017 18:45:00;201,4
04.01.2017 19:00:00;-37,1
04.01.2017 19:15:00;-156,5
04.01.2017 19:30:00;-396,1
04.01.2017 19:45:00;-434,6
04.01.2017 20:00:00;-320,3
04.01.2017 20:15:00;-301,1
04.01.2017 20:30:00;-119,9
04.01.2017 20:45:00;-24,4
04.01.2017 21:00:00;-26,5
04.01.2017 21:15:00;-8
04.01.2017 21:30:00;33,4
04.01.2017 21:45:00;135,9
04.01.2017 22:00:00;350,1
04.01.2017 22:15:00;-703,7
04.01.2017 22:30:00;-616,4
04.01.2017 22:45:00;-529,5
04.01.2017 23:00:00;-455,7
04.01.2017 23:15:00;-261
04.01.2017 23:30:00;-199,8
04.01.2017 23:45:00;-79,9
05.01.2017 00:00:00;136,7
05.01.2017 00:15:00;457,8
05.01.2017 00:30:00;617,4
05.01.2017 00:45:00;748
05.01.2017 01:00:00;838,4
05.01.2017 01:15:00;927,3
05.01.2017 01:30:00;981,6
05.01.2017 01:45:00;1067,1
05.01.2017 02:00:00;1101,4
05.01.2017 02:15:00;1113,7
05.01.2017 02:30:00;1051,1
05.01.2017 02:45:00;1059,7
05.01.2017 03:00:00;1022,8
05.01.2017 03:15:00;1005,4
05.01.2017 03:30:00;1017,2
05.01.2017 03:45:00;1072,3
05.01.2017 04:00:00;1044,5
05.01.2017 04:15:00;1093,4
05.01.2017 04:30:00;1117,8
05.01.2017 04:45:00;1141,1
05.01.2017 05:00:00;1050
05.01.2017 05:15:00;1023,4
05.01.2017 05:30:00;1027,1
05.01.2017 05:45:00;999,7
05.01.2017 06:00:00;835,6
05.01.2017 06:15:00;1406,6
05.01.2017 06:30:00;1085,2
05.01.2017 06:45:00;753,8
05.01.2017 07:00:00;524,1
05.01.2017 07:15:00;206,4
05.01.2017 07:30:00;-75,7
05.01.2017 07:45:00;-368,5
05.01.2017 08:00:00;-650,1
05.01.2017 08:15:00;-925
05.01.2017 08:30:00;-905,9
05.01.2017 08:45:00;-926,4
05.01.2017 09:00:00;-884,4
05.01.2017 09:15:00;-677,6
05.01.2017 09:30:00;-888,9
05.01.2017 09:45:00;-907
05.01.2017 10:00:00;-861,4
05.01.2017 10:15:00;-711,8
05.01.2017 10:30:00;-679,7
05.01.2017 10:45:00;-532,8
05.01.2017 11:00:00;-569
05.01.2017 11:15:00;-423,4
05.01.2017 11:30:00;-289,2
05.01.2017 11:45:00;-180,3
05.01.2017 12:00:00;-27,6
05.01.2017 12:15:00;-133,4
05.01.2017 12:30:00;-252,1
05.01.2017 12:45:00;-368,7
05.01.2017 13:00:00;-394,3
05.01.2017 13:15:00;-383,3
05.01.2017 13:30:00;-216
05.01.2017 13:45:00;-94,9
05.01.2017 14:00:00;42,9
05.01.2017 14:15:00;87,5
05.01.2017 14:30:00;52,9
05.01.2017 14:45:00;95,2
05.01.2017 15:00:00;140,7
05.01.2017 15:15:00;268,4
05.01.2017 15:30:00;245,5
05.01.2017 15:45:00;205,4
05.01.2017 16:00:00;326,1
05.01.2017 16:15:00;633,7
05.01.2017 16:30:00;820
05.01.2017 16:45:00;987,4
05.01.2017 17:00:00;999,4
05.01.2017 17:15:00;1190,3
05.01.2017 17:30:00;1224,3
05.01.2017 17:45:00;1239,6
05.01.2017 18:00:00;1095
05.01.2017 18:15:00;912,2
05.01.2017 18:30:00;800,9
05.01.2017 18:45:00;493,8
05.01.2017 19:00:00;292
05.01.2017 19:15:00;-56,2
05.01.2017 19:30:00;-92,1
05.01.2017 19:45:00;-144,2
05.01.2017 20:00:00;-138
05.01.2017 20:15:00;-49,6
05.01.2017 20:30:00;53,2
05.01.2017 20:45:00;198,2
05.01.2017 21:00:00;235,7
05.01.2017 21:15:00;336,9
05.01.2017 21:30:00;354,7
05.01.2017 21:45:00;356,3
05.01.2017 22:00:00;585,4
05.01.2017 22:15:00;-186,9
05.01.2017 22:30:00;-138,7
05.01.2017 22:45:00;-119,1
05.01.2017 23:00:00;54
05.01.2017 23:15:00;130,1
05.01.2017 23:30:00;341,1
05.01.2017 23:45:00;469,7
06.01.2017 00:00:00;605,5
06.01.2017 00:15:00;594,7
06.01.2017 00:30:00;819,3
06.01.2017 00:45:00;950,5
06.01.2017 01:00:00;1058,6
06.01.2017 01:15:00;1059,1
06.01.2017 01:30:00;1233,9
06.01.2017 01:45:00;1277,4
06.01.2017 02:00:00;1313,8
06.01.2017 02:15:00;1313,5
06.01.2017 02:30:00;1259,1
06.01.2017 02:45:00;1288,7
06.01.2017 03:00:00;1246,2
06.01.2017 03:15:00;1229,6
06.01.2017 03:30:00;1177,7
06.01.2017 03:45:00;1249,6
06.01.2017 04:00:00;1232,9
06.01.2017 04:15:00;1295,4
06.01.2017 04:30:00;1303,6
06.01.2017 04:45:00;1283,5
06.01.2017 05:00:00;1242,2
06.01.2017 05:15:00;1226,5
06.01.2017 05:30:00;1231,7
06.01.2017 05:45:00;1139,3
06.01.2017 06:00:00;1016,5
06.01.2017 06:15:00;1706,9
06.01.2017 06:30:00;1373,8
06.01.2017 06:45:00;1136,4
06.01.2017 07:00:00;859,8
06.01.2017 07:15:00;561,2
06.01.2017 07:30:00;95,8
06.01.2017 07:45:00;-90,9
06.01.2017 08:00:00;-406,4
06.01.2017 08:15:00;-634,1
06.01.2017 08:30:00;-537
06.01.2017 08:45:00;-544,3
06.01.2017 09:00:00;-540,5
06.01.2017 09:15:00;-549,8
06.01.2017 09:30:00;-520,4
06.01.2017 09:45:00;-422,8
06.01.2017 10:00:00;-264,5
06.01.2017 10:15:00;-172
06.01.2017 10:30:00;-217,8
06.01.2017 10:45:00;-155,5
06.01.2017 11:00:00;-145,8
06.01.2017 11:15:00;-31,9
06.01.2017 11:30:00;99,1
06.01.2017 11:45:00;123,4
06.01.2017 12:00:00;157,2
06.01.2017 12:15:00;98,7
06.01.2017 12:30:00;-75,7
06.01.2017 12:45:00;-281,3
06.01.2017 13:00:00;-369,7
06.01.2017 13:15:00;-301,1
06.01.2017 13:30:00;-156,6
06.01.2017 13:45:00;83,7
06.01.2017 14:00:00;82,6
06.01.2017 14:15:00;107,2
06.01.2017 14:30:00;98,2
06.01.2017 14:45:00;116,8
06.01.2017 15:00:00;287
06.01.2017 15:15:00;279,2
06.01.2017 15:30:00;399,3
06.01.2017 15:45:00;434
06.01.2017 16:00:00;637,9
06.01.2017 16:15:00;918,4
06.01.2017 16:30:00;1074,4
06.01.2017 16:45:00;1297,7
06.01.2017 17:00:00;1403,9
06.01.2017 17:15:00;1520,9
06.01.2017 17:30:00;1543,2
06.01.2017 17:45:00;1490,2
06.01.2017 18:00:00;1456,1
06.01.2017 18:15:00;1231,4
06.01.2017 18:30:00;910,9
06.01.2017 18:45:00;651,3
06.01.2017 19:00:00;527,6
06.01.2017 19:15:00;384,4
06.01.2017 19:30:00;224,4
06.01.2017 19:45:00;173,5
06.01.2017 20:00:00;159,5
06.01.2017 20:15:00;166
06.01.2017 20:30:00;279,1
06.01.2017 20:45:00;355,6
06.01.2017 21:00:00;524,8
06.01.2017 21:15:00;579,3
06.01.2017 21:30:00;653
06.01.2017 21:45:00;720,9
06.01.2017 22:00:00;794,7
06.01.2017 22:15:00;-100,3
06.01.2017 22:30:00;15,3
06.01.2017 22:45:00;223
06.01.2017 23:00:00;421,4
06.01.2017 23:15:00;542,3
06.01.2017 23:30:00;623,3
06.01.2017 23:45:00;810,6
07.01.2017 00:00:00;958
07.01.2017 00:15:00;1135,8
07.01.2017 00:30:00;1328,5
07.01.2017 00:45:00;1417
07.01.2017 01:00:00;1491,1
07.01.2017 01:15:00;1470,5
07.01.2017 01:30:00;1543,3
07.01.2017 01:45:00;1550,1
07.01.2017 02:00:00;1621,9
07.01.2017 02:15:00;1633,5
07.01.2017 02:30:00;1627,2
07.01.2017 02:45:00;1543,5
07.01.2017 03:00:00;1534
07.01.2017 03:15:00;1506,5
07.01.2017 03:30:00;1437,9
07.01.2017 03:45:00;1427,9
07.01.2017 04:00:00;1387
07.01.2017 04:15:00;1445,7
07.01.2017 04:30:00;1420,2
07.01.2017 04:45:00;1391,8
07.01.2017 05:00:00;1249,7
07.01.2017 05:15:00;1211,6
07.01.2017 05:30:00;1102,5
07.01.2017 05:45:00;955,2
07.01.2017 06:00:00;734,8
07.01.2017 06:15:00;1217,1
07.01.2017 06:30:00;817,3
07.01.2017 06:45:00;425,6
07.01.2017 07:00:00;83,4
07.01.2017 07:15:00;-233,8
07.01.2017 07:30:00;-528
07.01.2017 07:45:00;-753,4
07.01.2017 08:00:00;-864,2
07.01.2017 08:15:00;-809,2
07.01.2017 08:30:00;-662,6
07.01.2017 08:45:00;-606,8
07.01.2017 09:00:00;-392,2
07.01.2017 09:15:00;-265
07.01.2017 09:30:00;-139,7
07.01.2017 09:45:00;19,2
07.01.2017 10:00:00;262,8
07.01.2017 10:15:00;430
07.01.2017 10:30:00;492,4
07.01.2017 10:45:00;748,9
07.01.2017 11:00:00;677,3
07.01.2017 11:15:00;743,4
07.01.2017 11:30:00;1006,9
07.01.2017 11:45:00;1166,6
07.01.2017 12:00:00;1319,3
07.01.2017 12:15:00;1019,1
07.01.2017 12:30:00;922,1
07.01.2017 12:45:00;809,6
07.01.2017 13:00:00;518,5
07.01.2017 13:15:00;545,5
07.01.2017 13:30:00;645,4
07.01.2017 13:45:00;722,6
07.01.2017 14:00:00;825,4
07.01.2017 14:15:00;735
07.01.2017 14:30:00;766,8
07.01.2017 14:45:00;790,4
07.01.2017 15:00:00;761,9
07.01.2017 15:15:00;725,9
07.01.2017 15:30:00;820,1
07.01.2017 15:45:00;886,4
07.01.2017 16:00:00;1066,4
07.01.2017 16:15:00;1260
07.01.2017 16:30:00;1402,5
07.01.2017 16:45:00;1560,4
07.01.2017 17:00:00;1611,3
07.01.2017 17:15:00;1622,9
07.01.2017 17:30:00;1681,3
07.01.2017 17:45:00;1567,7
07.01.2017 18:00:00;1529,3
07.01.2017 18:15:00;1327,2
07.01.2017 18:30:00;1084,5
07.01.2017 18:45:00;915,3
07.01.2017 19:00:00;607,2
07.01.2017 19:15:00;241,3
07.01.2017 19:30:00;32
07.01.2017 19:45:00;-66,1
07.01.2017 20:00:00;-43,5
07.01.2017 20:15:00;22,7
07.01.2017 20:30:00;184,6
07.01.2017 20:45:00;225,8
07.01.2017 21:00:00;352,2
07.01.2017 21:15:00;440,4
07.01.2017 21:30:00;491,2
07.01.2017 21:45:00;436,9
07.01.2017 22:00:00;661,4
07.01.2017 22:15:00;-109,5
07.01.2017 22:30:00;-16,8
07.01.2017 22:45:00;154
07.01.2017 23:00:00;320
07.01.2017 23:15:00;477,7
07.01.2017 23:30:00;581,5
07.01.2017 23:45:00;761,4
08.01.2017 00:00:00;842,8
08.01.2017 00:15:00;1049,8
08.01.2017 00:30:00;1158,4
08.01.2017 00:45:00;1261,6
08.01.2017 01:00:00;1357,5
08.01.2017 01:15:00;1415
08.01.2017 01:30:00;1479,1
08.01.2017 01:45:00;1533,6
08.01.2017 02:00:00;1460,7
08.01.2017 02:15:00;1496,3
08.01.2017 02:30:00;1424,6
08.01.2017 02:45:00;1338,6
08.01.2017 03:00:00;1330,2
08.01.2017 03:15:00;1263,4
08.01.2017 03:30:00;1232,6
08.01.2017 03:45:00;1210,7
08.01.2017 04:00:00;1152,9
08.01.2017 04:15:00;1177,6
08.01.2017 04:30:00;1155
08.01.2017 04:45:00;1060,9
08.01.2017 05:00:00;1007,6
08.01.2017 05:15:00;951
08.01.2017 05:30:00;817,5
08.01.2017 05:45:00;795,5
08.01.2017 06:00:00;559,9
08.01.2017 06:15:00;983,6
08.01.2017 06:30:00;411,9
08.01.2017 06:45:00;63,9
08.01.2017 07:00:00;-236,4
08.01.2017 07:15:00;-575,3
08.01.2017 07:30:00;-1064,1
08.01.2017 07:45:00;-1256
08.01.2017 08:00:00;-1457,3
08.01.2017 08:15:00;-1454,6
08.01.2017 08:30:00;-1202
08.01.2017 08:45:00;-886,2
08.01.2017 09:00:00;-676,6
08.01.2017 09:15:00;-585,3
08.01.2017 09:30:00;-424,2
08.01.2017 09:45:00;-209,9
08.01.2017 10:00:00;-16,1
08.01.2017 10:15:00;90,5
08.01.2017 10:30:00;264,7
08.01.2017 10:45:00;440,2
08.01.2017 11:00:00;782,4
08.01.2017 11:15:00;1066,9
08.01.2017 11:30:00;1401
08.01.2017 11:45:00;1541,4
08.01.2017 12:00:00;1504,9
08.01.2017 12:15:00;1226,6
08.01.2017 12:30:00;895,7
08.01.2017 12:45:00;597,5
08.01.2017 13:00:00;325,9
08.01.2017 13:15:00;113,7
08.01.2017 13:30:00;223,5
08.01.2017 13:45:00;256,2
08.01.2017 14:00:00;490,3
08.01.2017 14:15:00;322,6
08.01.2017 14:30:00;339,6
08.01.2017 14:45:00;333,7
08.01.2017 15:00:00;250,4
08.01.2017 15:15:00;281,8
08.01.2017 15:30:00;266,4
08.01.2017 15:45:00;297,2
08.01.2017 16:00:00;274,9
08.01.2017 16:15:00;379,6
08.01.2017 16:30:00;515,1
08.01.2017 16:45:00;703,7
08.01.2017 17:00:00;810,3
08.01.2017 17:15:00;942,8
08.01.2017 17:30:00;1026,6
08.01.2017 17:45:00;1077,9
08.01.2017 18:00:00;928,7
08.01.2017 18:15:00;765,4
08.01.2017 18:30:00;602,5
08.01.2017 18:45:00;223,3
08.01.2017 19:00:00;54,6
08.01.2017 19:15:00;-229,8
08.01.2017 19:30:00;-387,8
08.01.2017 19:45:00;-415,8
08.01.2017 20:00:00;-493,2
08.01.2017 20:15:00;-400,4
08.01.2017 20:30:00;-398,1
08.01.2017 20:45:00;-331,5
08.01.2017 21:00:00;-170,6
08.01.2017 21:15:00;-110,6
08.01.2017 21:30:00;44,3
08.01.2017 21:45:00;59,9
08.01.2017 22:00:00;157,8
08.01.2017 22:15:00;-594,3
08.01.2017 22:30:00;-633,5
08.01.2017 22:45:00;-486,4
08.01.2017 23:00:00;-413,9
08.01.2017 23:15:00;-284,1
08.01.2017 23:30:00;-99,6
08.01.2017 23:45:00;22,6
09.01.2017 00:00:00;174,8
09.01.2017 00:15:00;203,1
09.01.2017 00:30:00;195,8
09.01.2017 00:45:00;248,6
09.01.2017 01:00:00;260,9
09.01.2017 01:15:00;307,9
09.01.2017 01:30:00;452,1
09.01.2017 01:45:00;608
09.01.2017 02:00:00;695,5
09.01.2017 02:15:00;846,7
09.01.2017 02:30:00;821,4
09.01.2017 02:45:00;837,7
09.01.2017 03:00:00;810,1
09.01.2017 03:15:00;861,1
09.01.2017 03:30:00;792,4
09.01.2017 03:45:00;813,3
09.01.2017 04:00:00;855,6
09.01.2017 04:15:00;958,8
09.01.2017 04:30:00;1036,6
09.01.2017 04:45:00;1132,6
09.01.2017 05:00:00;1126,9
09.01.2017 05:15:00;1142,1
09.01.2017 05:30:00;1183,2
09.01.2017 05:45:00;1300,8
09.01.2017 06:00:00;1184,1
09.01.2017 06:15:00;2120,4
09.01.2017 06:30:00;2058,3
09.01.2017 06:45:00;2107,7
09.01.2017 07:00:00;2030,9
09.01.2017 07:15:00;1965,5
09.01.2017 07:30:00;1837,8
09.01.2017 07:45:00;1795
09.01.2017 08:00:00;1454,5
09.01.2017 08:15:00;1125,5
09.01.2017 08:30:00;921,6
09.01.2017 08:45:00;846,5
09.01.2017 09:00:00;604,9
09.01.2017 09:15:00;389,9
09.01.2017 09:30:00;294,9
09.01.2017 09:45:00;223,9
09.01.2017 10:00:00;55,1
09.01.2017 10:15:00;-7,3
09.01.2017 10:30:00;-36,3
09.01.2017 10:45:00;-60
09.01.2017 11:00:00;-68,8
09.01.2017 11:15:00;-6,2
09.01.2017 11:30:00;107,4
09.01.2017 11:45:00;179,9
09.01.2017 12:00:00;159,7
09.01.2017 12:15:00;125,7
09.01.2017 12:30:00;-28,9
09.01.2017 12:45:00;-331,4
09.01.2017 13:00:00;-546,6
09.01.2017 13:15:00;-584,9
09.01.2017 13:30:00;-550,9
09.01.2017 13:45:00;-530,1
09.01.2017 14:00:00;-392,9
09.01.2017 14:15:00;-355
09.01.2017 14:30:00;-288,4
09.01.2017 14:45:00;-51,9
09.01.2017 15:00:00;132,2
09.01.2017 15:15:00;262,1
09.01.2017 15:30:00;323,5
09.01.2017 15:45:00;302,1
09.01.2017 16:00:00;421,7
09.01.2017 16:15:00;635,6
09.01.2017 16:30:00;686,8
09.01.2017 16:45:00;780,3
09.01.2017 17:00:00;646,1
09.01.2017 17:15:00;622,6
09.01.2017 17:30:00;335,4
09.01.2017 17:45:00;133,8
09.01.2017 18:00:00;7,7
09.01.2017 18:15:00;-117,5
09.01.2017 18:30:00;-435,4
09.01.2017 18:45:00;-649,2
09.01.2017 19:00:00;-662,1
09.01.2017 19:15:00;-878,9
09.01.2017 19:30:00;-1109,4
09.01.2017 19:45:00;-1128,6
09.01.2017 20:00:00;-960,6
09.01.2017 20:15:00;-749,3
09.01.2017 20:30:00;-622,7
09.01.2017 20:45:00;-358
09.01.2017 21:00:00;10,3
09.01.2017 21:15:00;112,5
09.01.2017 21:30:00;224,2
09.01.2017 21:45:00;256,3
09.01.2017 22:00:00;306,3
09.01.2017 22:15:00;-577
09.01.2017 22:30:00;-641,5
09.01.2017 22:45:00;-711,4
09.01.2017 23:00:00;-623,5
09.01.2017 23:15:00;-567,8
09.01.2017 23:30:00;-454,7
09.01.2017 23:45:00;-380,7
10.01.2017 00:00:00;-296,5
10.01.2017 00:15:00;1,4
10.01.2017 00:30:00;122,6
10.01.2017 00:45:00;273,8
10.01.2017 01:00:00;377,6
10.01.2017 01:15:00;468,8
10.01.2017 01:30:00;627,3