Ver�ffentlichungspflichtige Lastg�nge;
Verordnung;StromNZV
;�12
;Abs. 3
;Satz 3
Lastgang;Ergebnis der Differenz-bilanzierung
Netz- oder Umspannebenen;
Arbeit des Lastganges [kWh];-1
H�chstleistung [kW];2911
;
01.01.2018 00:15;-1165,4
01.01.2018 00:30;-939,7
01.01.2018 00:45;-734,5
01.01.2018 01:00;-546,7
01.01.2018 01:15;-487,1
01.01.2018 01:30;-194,7
01.01.2018 01:45;-28,2
01.01.2018 02:00;143,4
01.01.2018 02:15;161,8
01.01.2018 02:30;65,9
01.01.2018 02:45;-32,2
01.01.2018 03:00;-89
01.01.2018 03:15;-132,8
01.01.2018 03:30;-356,4
01.01.2018 03:45;-443,7
01.01.2018 04:00;-568,7
01.01.2018 04:15;-639
01.01.2018 04:30;-674,9
01.01.2018 04:45;-817,5
01.01.2018 05:00;-913,4
01.01.2018 05:15;-852
01.01.2018 05:30;-988,4
01.01.2018 05:45;-1006,4
01.01.2018 06:00;-1033,5
01.01.2018 06:15;1042,1
01.01.2018 06:30;1006,2
01.01.2018 06:45;998,8
01.01.2018 07:00;1044,4
01.01.2018 07:15;802,5
01.01.2018 07:30;776,5
01.01.2018 07:45;743,6
01.01.2018 08:00;623,5
01.01.2018 08:15;930,8
01.01.2018 08:30;702,8
01.01.2018 08:45;729,9
01.01.2018 09:00;586,8
01.01.2018 09:15;-56,8
01.01.2018 09:30;-94,2
01.01.2018 09:45;-266,4
01.01.2018 10:00;-359,9
01.01.2018 10:15;-435,2
01.01.2018 10:30;-467,6
01.01.2018 10:45;82,3
01.01.2018 11:00;-14
01.01.2018 11:15;81,2
01.01.2018 11:30;134,7
01.01.2018 11:45;269,2
01.01.2018 12:00;184,9
01.01.2018 12:15;-423,8
01.01.2018 12:30;-504,9
01.01.2018 12:45;-485,8
01.01.2018 13:00;-484,9
01.01.2018 13:15;-401,1
01.01.2018 13:30;-272,5
01.01.2018 13:45;-174,6
01.01.2018 14:00;161,4
01.01.2018 14:15;293
01.01.2018 14:30;362,5
01.01.2018 14:45;495,2
01.01.2018 15:00;579,3
01.01.2018 15:15;732,7
01.01.2018 15:30;845
01.01.2018 15:45;921,1
01.01.2018 16:00;985
01.01.2018 16:15;1100,4
01.01.2018 16:30;1344,1
01.01.2018 16:45;1577,4
01.01.2018 17:00;1777,8
01.01.2018 17:15;1745,8
01.01.2018 17:30;1674,4
01.01.2018 17:45;2043,6
01.01.2018 18:00;1899,5
01.01.2018 18:15;1732,1
01.01.2018 18:30;1626,4
01.01.2018 18:45;1474,9
01.01.2018 19:00;1302,8
01.01.2018 19:15;708,3
01.01.2018 19:30;453,4
01.01.2018 19:45;137,8
01.01.2018 20:00;119,1
01.01.2018 20:15;129,1
01.01.2018 20:30;208,7
01.01.2018 20:45;297,4
01.01.2018 21:00;424,7
01.01.2018 21:15;411,9
01.01.2018 21:30;391,7
01.01.2018 21:45;327,6
01.01.2018 22:00;493,1
01.01.2018 22:15;-1877,5
01.01.2018 22:30;-1835,9
01.01.2018 22:45;-1810,1
01.01.2018 23:00;-1744,1
01.01.2018 23:15;-1682,9
01.01.2018 23:30;-1469,1
01.01.2018 23:45;-1381,4
02.01.2018 00:00;-1198,5
02.01.2018 00:15;-1712,9
02.01.2018 00:30;-1595,7
02.01.2018 00:45;-1365,4
02.01.2018 01:00;-1209,6
02.01.2018 01:15;-1049,1
02.01.2018 01:30;-720,7
02.01.2018 01:45;-733,3
02.01.2018 02:00;-611,9
02.01.2018 02:15;-588,7
02.01.2018 02:30;-648,3
02.01.2018 02:45;-826,2
02.01.2018 03:00;-896
02.01.2018 03:15;-821,5
02.01.2018 03:30;-906,2
02.01.2018 03:45;-951,8
02.01.2018 04:00;-1011,2
02.01.2018 04:15;-1067,1
02.01.2018 04:30;-1246,3
02.01.2018 04:45;-1248,8
02.01.2018 05:00;-1330,7
02.01.2018 05:15;-1321
02.01.2018 05:30;-1473
02.01.2018 05:45;-1537,1
02.01.2018 06:00;-1696,6
02.01.2018 06:15;694,6
02.01.2018 06:30;537,5
02.01.2018 06:45;223,7
02.01.2018 07:00;-114,5
02.01.2018 07:15;-303,5
02.01.2018 07:30;-409,7
02.01.2018 07:45;-571,5
02.01.2018 08:00;-538,9
02.01.2018 08:15;34,8
02.01.2018 08:30;-114,5
02.01.2018 08:45;-63,3
02.01.2018 09:00;29,8
02.01.2018 09:15;-420,3
02.01.2018 09:30;-384
02.01.2018 09:45;-333,9
02.01.2018 10:00;-227,4
02.01.2018 10:15;-135,3
02.01.2018 10:30;-139,3
02.01.2018 10:45;533
02.01.2018 11:00;467,3
02.01.2018 11:15;689,9
02.01.2018 11:30;912,5
02.01.2018 11:45;838,9
02.01.2018 12:00;904,9
02.01.2018 12:15;342,1
02.01.2018 12:30;105,6
02.01.2018 12:45;16,7
02.01.2018 13:00;-75,1
02.01.2018 13:15;-129,5
02.01.2018 13:30;-82,4
02.01.2018 13:45;-67,5
02.01.2018 14:00;-77,2
02.01.2018 14:15;109,6
02.01.2018 14:30;196,8
02.01.2018 14:45;303
02.01.2018 15:00;370,6
02.01.2018 15:15;325,5
02.01.2018 15:30;321,1
02.01.2018 15:45;368,1
02.01.2018 16:00;320
02.01.2018 16:15;480,1
02.01.2018 16:30;643,3
02.01.2018 16:45;732,3
02.01.2018 17:00;866,1
02.01.2018 17:15;1043,8
02.01.2018 17:30;983,3
02.01.2018 17:45;1503,1
02.01.2018 18:00;1251,4
02.01.2018 18:15;1144,9
02.01.2018 18:30;1133,2
02.01.2018 18:45;1001,3
02.01.2018 19:00;834
02.01.2018 19:15;150
02.01.2018 19:30;16,4
02.01.2018 19:45;3,5
02.01.2018 20:00;-21,9
02.01.2018 20:15;10,3
02.01.2018 20:30;268,9
02.01.2018 20:45;181,9
02.01.2018 21:00;268,5
02.01.2018 21:15;272,8
02.01.2018 21:30;241,2
02.01.2018 21:45;124,3
02.01.2018 22:00;379,2
02.01.2018 22:15;-2526,8
02.01.2018 22:30;-2499,1
02.01.2018 22:45;-2514
02.01.2018 23:00;-2392,3
02.01.2018 23:15;-2306,2
02.01.2018 23:30;-2139,4
02.01.2018 23:45;-2031,8
03.01.2018 00:00;-1854,3
03.01.2018 00:15;-1478,1
03.01.2018 00:30;-1310,1
03.01.2018 00:45;-1108,7
03.01.2018 01:00;-942,9
03.01.2018 01:15;-828,2
03.01.2018 01:30;-650,3
03.01.2018 01:45;-379,5
03.01.2018 02:00;-283
03.01.2018 02:15;-323,5
03.01.2018 02:30;-348,9
03.01.2018 02:45;-435,6
03.01.2018 03:00;-601
03.01.2018 03:15;-670,9
03.01.2018 03:30;-611,8
03.01.2018 03:45;-636,1
03.01.2018 04:00;-736,3
03.01.2018 04:15;-836
03.01.2018 04:30;-903,8
03.01.2018 04:45;-969
03.01.2018 05:00;-1017,2
03.01.2018 05:15;-977,6
03.01.2018 05:30;-1120,3
03.01.2018 05:45;-1167,7
03.01.2018 06:00;-1332,5
03.01.2018 06:15;955,7
03.01.2018 06:30;681,8
03.01.2018 06:45;455,3
03.01.2018 07:00;180
03.01.2018 07:15;-62,1
03.01.2018 07:30;-206,1
03.01.2018 07:45;-416,5
03.01.2018 08:00;-453,9
03.01.2018 08:15;169,5
03.01.2018 08:30;49,8
03.01.2018 08:45;51,8
03.01.2018 09:00;40,8
03.01.2018 09:15;-334,4
03.01.2018 09:30;-108,6
03.01.2018 09:45;-67,5
03.01.2018 10:00;-183,9
03.01.2018 10:15;-195,4
03.01.2018 10:30;-80,6
03.01.2018 10:45;446,9
03.01.2018 11:00;353,4
03.01.2018 11:15;580,8
03.01.2018 11:30;1027,2
03.01.2018 11:45;1088,2
03.01.2018 12:00;1067,1
03.01.2018 12:15;495,8
03.01.2018 12:30;388
03.01.2018 12:45;339,6
03.01.2018 13:00;159
03.01.2018 13:15;96,2
03.01.2018 13:30;187,3
03.01.2018 13:45;196,6
03.01.2018 14:00;122,4
03.01.2018 14:15;249,9
03.01.2018 14:30;359,6
03.01.2018 14:45;452,6
03.01.2018 15:00;431,9
03.01.2018 15:15;468,6
03.01.2018 15:30;523,2
03.01.2018 15:45;546,6
03.01.2018 16:00;667,9
03.01.2018 16:15;872,2
03.01.2018 16:30;1023,6
03.01.2018 16:45;1142
03.01.2018 17:00;1042
03.01.2018 17:15;1110,3
03.01.2018 17:30;1103,7
03.01.2018 17:45;1652,8
03.01.2018 18:00;1551,7
03.01.2018 18:15;1227,9
03.01.2018 18:30;1057,2
03.01.2018 18:45;1018,5
03.01.2018 19:00;1025,5
03.01.2018 19:15;276,9
03.01.2018 19:30;119,2
03.01.2018 19:45;56
03.01.2018 20:00;159,2
03.01.2018 20:15;225,2
03.01.2018 20:30;134,1
03.01.2018 20:45;149,1
03.01.2018 21:00;227,7
03.01.2018 21:15;234,2
03.01.2018 21:30;260,4
03.01.2018 21:45;243,8
03.01.2018 22:00;290,6
03.01.2018 22:15;-2431,2
03.01.2018 22:30;-2351,8
03.01.2018 22:45;-2415,7
03.01.2018 23:00;-2303,2
03.01.2018 23:15;-2248,5
03.01.2018 23:30;-2091,2
03.01.2018 23:45;-1966,8
04.01.2018 00:00;-1773,9
04.01.2018 00:15;-1407,7
04.01.2018 00:30;-1216,3
04.01.2018 00:45;-1010,4
04.01.2018 01:00;-861,1
04.01.2018 01:15;-727,6
04.01.2018 01:30;-590,1
04.01.2018 01:45;-305,1
04.01.2018 02:00;-169,6
04.01.2018 02:15;-188,2
04.01.2018 02:30;-339,9
04.01.2018 02:45;-413,3
04.01.2018 03:00;-534,6
04.01.2018 03:15;-635,7
04.01.2018 03:30;-544,8
04.01.2018 03:45;-567
04.01.2018 04:00;-607,5
04.01.2018 04:15;-637,6
04.01.2018 04:30;-703,1
04.01.2018 04:45;-771,9
04.01.2018 05:00;-820,1
04.01.2018 05:15;-801,5
04.01.2018 05:30;-901,5
04.01.2018 05:45;-998,7
04.01.2018 06:00;-992,7
04.01.2018 06:15;945,1
04.01.2018 06:30;640,9
04.01.2018 06:45;346,1
04.01.2018 07:00;138,4
04.01.2018 07:15;-221,9
04.01.2018 07:30;-118,4
04.01.2018 07:45;-179,9
04.01.2018 08:00;-279,6
04.01.2018 08:15;136,3
04.01.2018 08:30;26,4
04.01.2018 08:45;149,9
04.01.2018 09:00;177
04.01.2018 09:15;-285,6
04.01.2018 09:30;-240,5
04.01.2018 09:45;-126,4
04.01.2018 10:00;-80,5
04.01.2018 10:15;-172,7
04.01.2018 10:30;-157,7
04.01.2018 10:45;462,8
04.01.2018 11:00;577,2
04.01.2018 11:15;638,7
04.01.2018 11:30;861,3
04.01.2018 11:45;833,5
04.01.2018 12:00;772,9
04.01.2018 12:15;238,4
04.01.2018 12:30;342,3
04.01.2018 12:45;174,5
04.01.2018 13:00;-18,2
04.01.2018 13:15;-73,9
04.01.2018 13:30;58
04.01.2018 13:45;66,4
04.01.2018 14:00;183,5
04.01.2018 14:15;177,5
04.01.2018 14:30;283,5
04.01.2018 14:45;234,8
04.01.2018 15:00;337,6
04.01.2018 15:15;515,7
04.01.2018 15:30;467,4
04.01.2018 15:45;522,1
04.01.2018 16:00;555,7
04.01.2018 16:15;738,2
04.01.2018 16:30;944,3
04.01.2018 16:45;915,3
04.01.2018 17:00;1094,9
04.01.2018 17:15;1195,4
04.01.2018 17:30;1089,1
04.01.2018 17:45;1552,2
04.01.2018 18:00;1526,6
04.01.2018 18:15;1259,2
04.01.2018 18:30;1115,2
04.01.2018 18:45;947,3
04.01.2018 19:00;780,9
04.01.2018 19:15;89,6
04.01.2018 19:30;-30,6
04.01.2018 19:45;-26,1
04.01.2018 20:00;-125,1
04.01.2018 20:15;-28,9
04.01.2018 20:30;14,3
04.01.2018 20:45;79,7
04.01.2018 21:00;139
04.01.2018 21:15;262,9
04.01.2018 21:30;205,8
04.01.2018 21:45;156,8
04.01.2018 22:00;381,3
04.01.2018 22:15;-2242,3
04.01.2018 22:30;-2268,5
04.01.2018 22:45;-2258,5
04.01.2018 23:00;-2160,1
04.01.2018 23:15;-2060,8
04.01.2018 23:30;-1962,7
04.01.2018 23:45;-1878,2
05.01.2018 00:00;-1659
05.01.2018 00:15;-1247,2
05.01.2018 00:30;-1010
05.01.2018 00:45;-837,6
05.01.2018 01:00;-727,8
05.01.2018 01:15;-614,3
05.01.2018 01:30;-491,6
05.01.2018 01:45;-365,5
05.01.2018 02:00;-238,4
05.01.2018 02:15;-234,4
05.01.2018 02:30;-303,7
05.01.2018 02:45;-366
05.01.2018 03:00;-440,7
05.01.2018 03:15;-356,4
05.01.2018 03:30;-416
05.01.2018 03:45;-420,3
05.01.2018 04:00;-502,1
05.01.2018 04:15;-511,9
05.01.2018 04:30;-622
05.01.2018 04:45;-592,4
05.01.2018 05:00;-681,7
05.01.2018 05:15;-656,7
05.01.2018 05:30;-680,8
05.01.2018 05:45;-804,7
05.01.2018 06:00;-964,1
05.01.2018 06:15;892,5
05.01.2018 06:30;648,9
05.01.2018 06:45;400,8
05.01.2018 07:00;120,3
05.01.2018 07:15;37,6
05.01.2018 07:30;5,5
05.01.2018 07:45;-54,1
05.01.2018 08:00;-170,1
05.01.2018 08:15;197,8
05.01.2018 08:30;129,2
05.01.2018 08:45;82,2
05.01.2018 09:00;144
05.01.2018 09:15;-220
05.01.2018 09:30;-201
05.01.2018 09:45;-44,9
05.01.2018 10:00;-16,2
05.01.2018 10:15;-94,9
05.01.2018 10:30;26,7
05.01.2018 10:45;621,3
05.01.2018 11:00;698,9
05.01.2018 11:15;777,9
05.01.2018 11:30;953,7
05.01.2018 11:45;987,9
05.01.2018 12:00;948,8
05.01.2018 12:15;461,6
05.01.2018 12:30;294
05.01.2018 12:45;285,7
05.01.2018 13:00;213,6
05.01.2018 13:15;226,7
05.01.2018 13:30;222,1
05.01.2018 13:45;337,1
05.01.2018 14:00;363,1
05.01.2018 14:15;345
05.01.2018 14:30;543,8
05.01.2018 14:45;619,5
05.01.2018 15:00;654,2
05.01.2018 15:15;689
05.01.2018 15:30;699,4
05.01.2018 15:45;671,7
05.01.2018 16:00;693,7
05.01.2018 16:15;819,5
05.01.2018 16:30;889,5
05.01.2018 16:45;1043,4
05.01.2018 17:00;1115,7
05.01.2018 17:15;1101,4
05.01.2018 17:30;1009,1
05.01.2018 17:45;1469,4
05.01.2018 18:00;1382,9
05.01.2018 18:15;1113,3
05.01.2018 18:30;1048,5
05.01.2018 18:45;844,3
05.01.2018 19:00;667,6
05.01.2018 19:15;94,8
05.01.2018 19:30;68,5
05.01.2018 19:45;-35
05.01.2018 20:00;-136
05.01.2018 20:15;44,8
05.01.2018 20:30;179,4
05.01.2018 20:45;193,8
05.01.2018 21:00;363,9
05.01.2018 21:15;379,6
05.01.2018 21:30;464,4
05.01.2018 21:45;463,8
05.01.2018 22:00;468,4
05.01.2018 22:15;-1952,6
05.01.2018 22:30;-1930,1
05.01.2018 22:45;-1822,1
05.01.2018 23:00;-1666
05.01.2018 23:15;-1470,1
05.01.2018 23:30;-1489,7
05.01.2018 23:45;-1380,5
06.01.2018 00:00;-1246,7
06.01.2018 00:15;-1214,1
06.01.2018 00:30;-1188,8
06.01.2018 00:45;-1192,9
06.01.2018 01:00;-1069,5
06.01.2018 01:15;-911,2
06.01.2018 01:30;-754,3
06.01.2018 01:45;-579,2
06.01.2018 02:00;-389,7
06.01.2018 02:15;-290,7
06.01.2018 02:30;-335,7
06.01.2018 02:45;-434,2
06.01.2018 03:00;-488,7
06.01.2018 03:15;-444,7
06.01.2018 03:30;-525
06.01.2018 03:45;-572,8
06.01.2018 04:00;-614,2
06.01.2018 04:15;-497,8
06.01.2018 04:30;-663,4
06.01.2018 04:45;-779,9
06.01.2018 05:00;-838,2
06.01.2018 05:15;-914
06.01.2018 05:30;-1127,4
06.01.2018 05:45;-1060,4
06.01.2018 06:00;-1034,9
06.01.2018 06:15;986,6
06.01.2018 06:30;968,3
06.01.2018 06:45;917,5
06.01.2018 07:00;816,1
06.01.2018 07:15;669,3
06.01.2018 07:30;511,6
06.01.2018 07:45;387,9
06.01.2018 08:00;257,5
06.01.2018 08:15;519,3
06.01.2018 08:30;307,3
06.01.2018 08:45;241,6
06.01.2018 09:00;254,3
06.01.2018 09:15;-292,2
06.01.2018 09:30;-403
06.01.2018 09:45;-208,5
06.01.2018 10:00;-255,1
06.01.2018 10:15;-305,9
06.01.2018 10:30;-266,3
06.01.2018 10:45;387,4
06.01.2018 11:00;439,1
06.01.2018 11:15;456,7
06.01.2018 11:30;649,5
06.01.2018 11:45;531,9
06.01.2018 12:00;662,8
06.01.2018 12:15;213,9
06.01.2018 12:30;117,8
06.01.2018 12:45;-108,3
06.01.2018 13:00;-127,1
06.01.2018 13:15;-307,9
06.01.2018 13:30;-342,2
06.01.2018 13:45;-327,7
06.01.2018 14:00;-281,9
06.01.2018 14:15;-329,1
06.01.2018 14:30;-108,1
06.01.2018 14:45;104,2
06.01.2018 15:00;272,1
06.01.2018 15:15;323,7
06.01.2018 15:30;418,1
06.01.2018 15:45;629,7
06.01.2018 16:00;709,9
06.01.2018 16:15;759,3
06.01.2018 16:30;872,9
06.01.2018 16:45;1033,3
06.01.2018 17:00;1141,2
06.01.2018 17:15;971,6
06.01.2018 17:30;787,2
06.01.2018 17:45;1075,7
06.01.2018 18:00;916,3
06.01.2018 18:15;807,3
06.01.2018 18:30;535,5
06.01.2018 18:45;461,9
06.01.2018 19:00;377,1
06.01.2018 19:15;-170,4
06.01.2018 19:30;-422,4
06.01.2018 19:45;-419,9
06.01.2018 20:00;-347,1
06.01.2018 20:15;-208
06.01.2018 20:30;-44,5
06.01.2018 20:45;133,3
06.01.2018 21:00;425,4
06.01.2018 21:15;505
06.01.2018 21:30;545
06.01.2018 21:45;562,3
06.01.2018 22:00;566,9
06.01.2018 22:15;-1888
06.01.2018 22:30;-1906,7
06.01.2018 22:45;-1849,5
06.01.2018 23:00;-1766,5
06.01.2018 23:15;-1888,6
06.01.2018 23:30;-1784,1
06.01.2018 23:45;-1627,6
07.01.2018 00:00;-1620,5
07.01.2018 00:15;-2373,8
07.01.2018 00:30;-2090,1
07.01.2018 00:45;-1898,3
07.01.2018 01:00;-1672,8
07.01.2018 01:15;-1557,3
07.01.2018 01:30;-1320,1
07.01.2018 01:45;-1109,3
07.01.2018 02:00;-829,8
07.01.2018 02:15;-792,3
07.01.2018 02:30;-843
07.01.2018 02:45;-888,3
07.01.2018 03:00;-982,1
07.01.2018 03:15;-1053,9
07.01.2018 03:30;-1152,4
07.01.2018 03:45;-1159,7
07.01.2018 04:00;-1106,5
07.01.2018 04:15;-1234
07.01.2018 04:30;-1443,1
07.01.2018 04:45;-1556,1
07.01.2018 05:00;-1689,8
07.01.2018 05:15;-1828,5
07.01.2018 05:30;-1937,7
07.01.2018 05:45;-1879,3
07.01.2018 06:00;-1860,6
07.01.2018 06:15;997
07.01.2018 06:30;995,6
07.01.2018 06:45;1033,6
07.01.2018 07:00;1046,3
07.01.2018 07:15;1095,8
07.01.2018 07:30;1028
07.01.2018 07:45;1099,7
07.01.2018 08:00;1079,2
07.01.2018 08:15;1671,7
07.01.2018 08:30;1637,6
07.01.2018 08:45;1559,6
07.01.2018 09:00;1513,5
07.01.2018 09:15;775,9
07.01.2018 09:30;620,3
07.01.2018 09:45;741,8
07.01.2018 10:00;668,3
07.01.2018 10:15;559,7
07.01.2018 10:30;676,6
07.01.2018 10:45;1367,3
07.01.2018 11:00;1440,8
07.01.2018 11:15;1523,9
07.01.2018 11:30;1705,7
07.01.2018 11:45;1746,8
07.01.2018 12:00;1744,1
07.01.2018 12:15;694,8
07.01.2018 12:30;526,5
07.01.2018 12:45;389,9
07.01.2018 13:00;417,4
07.01.2018 13:15;360,2
07.01.2018 13:30;402,4
07.01.2018 13:45;566,1
07.01.2018 14:00;655,3
07.01.2018 14:15;809,4
07.01.2018 14:30;998,2
07.01.2018 14:45;1000,7
07.01.2018 15:00;1091,4
07.01.2018 15:15;1199,5
07.01.2018 15:30;1232,7
07.01.2018 15:45;1331,9
07.01.2018 16:00;1360,7
07.01.2018 16:15;1671,6
07.01.2018 16:30;1749,1
07.01.2018 16:45;1931,9
07.01.2018 17:00;1975,5
07.01.2018 17:15;1995,7
07.01.2018 17:30;1841
07.01.2018 17:45;2388,3
07.01.2018 18:00;2106,6
07.01.2018 18:15;2278,8
07.01.2018 18:30;2171,5
07.01.2018 18:45;1933,9
07.01.2018 19:00;1596,9
07.01.2018 19:15;595,7
07.01.2018 19:30;433,4
07.01.2018 19:45;298
07.01.2018 20:00;113
07.01.2018 20:15;149,4
07.01.2018 20:30;287,6
07.01.2018 20:45;219,6
07.01.2018 21:00;352,8
07.01.2018 21:15;339,1
07.01.2018 21:30;291,5
07.01.2018 21:45;341,1
07.01.2018 22:00;455,3
07.01.2018 22:15;-3030,3
07.01.2018 22:30;-3162,7
07.01.2018 22:45;-2996,2
07.01.2018 23:00;-2827,1
07.01.2018 23:15;-2671,4
07.01.2018 23:30;-2469,3
07.01.2018 23:45;-2261,7
08.01.2018 00:00;-2072,2
08.01.2018 00:15;-2171,5
08.01.2018 00:30;-2003
08.01.2018 00:45;-1772
08.01.2018 01:00;-1571,4
08.01.2018 01:15;-1391,1
08.01.2018 01:30;-1212,5
08.01.2018 01:45;-1013,5
08.01.2018 02:00;-795,4
08.01.2018 02:15;-722,1
08.01.2018 02:30;-801,9
08.01.2018 02:45;-865,3
08.01.2018 03:00;-958,1
08.01.2018 03:15;-995,8
08.01.2018 03:30;-1030,9
08.01.2018 03:45;-1196,6
08.01.2018 04:00;-1267,7
08.01.2018 04:15;-1386
08.01.2018 04:30;-1505,6
08.01.2018 04:45;-1582,7
08.01.2018 05:00;-1761,7
08.01.2018 05:15;-1718,7
08.01.2018 05:30;-1770,3
08.01.2018 05:45;-1769,5
08.01.2018 06:00;-1875,7
08.01.2018 06:15;1044,5
08.01.2018 06:30;876,7
08.01.2018 06:45;621
08.01.2018 07:00;273,2
08.01.2018 07:15;229,3
08.01.2018 07:30;41
08.01.2018 07:45;86,5
08.01.2018 08:00;-10,3
08.01.2018 08:15;481,4
08.01.2018 08:30;378,4
08.01.2018 08:45;253,2
08.01.2018 09:00;251,1
08.01.2018 09:15;-402,1
08.01.2018 09:30;-333,8
08.01.2018 09:45;-233,1
08.01.2018 10:00;-191,4
08.01.2018 10:15;-198,8
08.01.2018 10:30;-70,9
08.01.2018 10:45;667,3
08.01.2018 11:00;710,6
08.01.2018 11:15;948,7
08.01.2018 11:30;967,9
08.01.2018 11:45;988,8
08.01.2018 12:00;1075,9
08.01.2018 12:15;372,2
08.01.2018 12:30;360,4
08.01.2018 12:45;161,5
08.01.2018 13:00;73,9
08.01.2018 13:15;56,7
08.01.2018 13:30;113,1
08.01.2018 13:45;285,7
08.01.2018 14:00;256,6
08.01.2018 14:15;322
08.01.2018 14:30;355,9
08.01.2018 14:45;527,6
08.01.2018 15:00;662,8
08.01.2018 15:15;615,9
08.01.2018 15:30;622,8
08.01.2018 15:45;675,6
08.01.2018 16:00;607,1
08.01.2018 16:15;693,7
08.01.2018 16:30;824,2
08.01.2018 16:45;970,1
08.01.2018 17:00;1114,3
08.01.2018 17:15;1124,6
08.01.2018 17:30;1065
08.01.2018 17:45;1544,8
08.01.2018 18:00;1522,1
08.01.2018 18:15;1466
08.01.2018 18:30;1184,8
08.01.2018 18:45;966,8
08.01.2018 19:00;923
08.01.2018 19:15;163,6
08.01.2018 19:30;-43,3
08.01.2018 19:45;-214,4
08.01.2018 20:00;-116,6
08.01.2018 20:15;-49,1
08.01.2018 20:30;-48,9
08.01.2018 20:45;45,7
08.01.2018 21:00;46,6
08.01.2018 21:15;131,4
08.01.2018 21:30;180
08.01.2018 21:45;243,7
08.01.2018 22:00;267,4
08.01.2018 22:15;-3234
08.01.2018 22:30;-3226,2
08.01.2018 22:45;-3228,9
08.01.2018 23:00;-3048,2
08.01.2018 23:15;-2886,7
08.01.2018 23:30;-2693,1
08.01.2018 23:45;-2584,9
09.01.2018 00:00;-2359,5
09.01.2018 00:15;-1955,9
09.01.2018 00:30;-1766,5
09.01.2018 00:45;-1553
09.01.2018 01:00;-1370,7
09.01.2018 01:15;-1214,3
09.01.2018 01:30;-993,9
09.01.2018 01:45;-819,8
09.01.2018 02:00;-543
09.01.2018 02:15;-486,8
09.01.2018 02:30;-609,3
09.01.2018 02:45;-684,7
09.01.2018 03:00;-784
09.01.2018 03:15;-840,5
09.01.2018 03:30;-936,4
09.01.2018 03:45;-1059
09.01.2018 04:00;-1043
09.01.2018 04:15;-1129,5
09.01.2018 04:30;-1292,6
09.01.2018 04:45;-1301,5
09.01.2018 05:00;-1373,4
09.01.2018 05:15;-1330,8
09.01.2018 05:30;-1463,6
09.01.2018 05:45;-1455,4
09.01.2018 06:00;-1559,7
09.01.2018 06:15;1113,2
09.01.2018 06:30;1087,4
09.01.2018 06:45;812,9
09.01.2018 07:00;471,3
09.01.2018 07:15;367,5
09.01.2018 07:30;175
09.01.2018 07:45;157,7
09.01.2018 08:00;-39,7
09.01.2018 08:15;457,8
09.01.2018 08:30;343,2
09.01.2018 08:45;280,7
09.01.2018 09:00;413,4
09.01.2018 09:15;-219,8
09.01.2018 09:30;-286,3
09.01.2018 09:45;-195,7
09.01.2018 10:00;-133,8
09.01.2018 10:15;-286
09.01.2018 10:30;-150,4
09.01.2018 10:45;747,2
09.01.2018 11:00;762,1
09.01.2018 11:15;865,7
09.01.2018 11:30;896,5
09.01.2018 11:45;902,6
09.01.2018 12:00;914,5
09.01.2018 12:15;144,4
09.01.2018 12:30;-4,4
09.01.2018 12:45;-54,7
09.01.2018 13:00;-185,8
09.01.2018 13:15;-155,3
09.01.2018 13:30;-77,4
09.01.2018 13:45;-23,5
09.01.2018 14:00;35,2
09.01.2018 14:15;267,7
09.01.2018 14:30;350,8
09.01.2018 14:45;437,7
09.01.2018 15:00;567,6
09.01.2018 15:15;545,2
09.01.2018 15:30;617,7
09.01.2018 15:45;570,9
09.01.2018 16:00;524,1
09.01.2018 16:15;507,2
09.01.2018 16:30;537,2
09.01.2018 16:45;735,3
09.01.2018 17:00;933
09.01.2018 17:15;1012,9
09.01.2018 17:30;926
09.01.2018 17:45;1495
09.01.2018 18:00;1474
09.01.2018 18:15;1351,6
09.01.2018 18:30;1178,3
09.01.2018 18:45;982,5
09.01.2018 19:00;898,7
09.01.2018 19:15;161,5
09.01.2018 19:30;-69,9
09.01.2018 19:45;-157,3
09.01.2018 20:00;-150,5
09.01.2018 20:15;-116,9
09.01.2018 20:30;-36,1
09.01.2018 20:45;-79,9
09.01.2018 21:00;-3,2
09.01.2018 21:15;18,5
09.01.2018 21:30;-13,2
09.01.2018 21:45;131,6
09.01.2018 22:00;239
09.01.2018 22:15;-3121,8
09.01.2018 22:30;-3061,6
09.01.2018 22:45;-3057,6
09.01.2018 23:00;-3003,8
09.01.2018 23:15;-2878,7
09.01.2018 23:30;-2682,6
09.01.2018 23:45;-2458,6
10.01.2018 00:00;-2200,2
10.01.2018 00:15;-1396,3
10.01.2018 00:30;-1200,2
10.01.2018 00:45;-1006,6
10.01.2018 01:00;-814
10.01.2018 01:15;-713,2
10.01.2018 01:30;-578,5
10.01.2018 01:45;-428,3
10.01.2018 02:00;-264,6
10.01.2018 02:15;-215,1
10.01.2018 02:30;-355,4
10.01.2018 02:45;-446
10.01.2018 03:00;-477,5
10.01.2018 03:15;-536,7
10.01.2018 03:30;-604,5
10.01.2018 03:45;-526,2
10.01.2018 04:00;-690,3
10.01.2018 04:15;-724,5
10.01.2018 04:30;-848,1
10.01.2018 04:45;-844,9
10.01.2018 05:00;-904,5
10.01.2018 05:15;-986,6
10.01.2018 05:30;-1032,6
10.01.2018 05:45;-998,1
10.01.2018 06:00;-1122,3
10.01.2018 06:15;1171,9
10.01.2018 06:30;1004,2
10.01.2018 06:45;745,3
10.01.2018 07:00;422,6
10.01.2018 07:15;291,4
10.01.2018 07:30;183,5
10.01.2018 07:45;93,3
10.01.2018 08:00;-31,1
10.01.2018 08:15;382,2
10.01.2018 08:30;220,7
10.01.2018 08:45;145,4
10.01.2018 09:00;222,3
10.01.2018 09:15;-338,2
10.01.2018 09:30;-389,5
10.01.2018 09:45;-279,2
10.01.2018 10:00;-273,5
10.01.2018 10:15;-193
10.01.2018 10:30;-165,7
10.01.2018 10:45;359,5
10.01.2018 11:00;242
10.01.2018 11:15;279,3
10.01.2018 11:30;401,2
10.01.2018 11:45;389
10.01.2018 12:00;318,1
10.01.2018 12:15;-325,8
10.01.2018 12:30;-381,6
10.01.2018 12:45;-621,6
10.01.2018 13:00;-601,3
10.01.2018 13:15;-489,8
10.01.2018 13:30;-589,8
10.01.2018 13:45;-472,6
10.01.2018 14:00;-286,7
10.01.2018 14:15;-277,9
10.01.2018 14:30;-180,3
10.01.2018 14:45;13,7
10.01.2018 15:00;32
10.01.2018 15:15;69
10.01.2018 15:30;99,7
10.01.2018 15:45;106,3
10.01.2018 16:00;142,5
10.01.2018 16:15;296,5
10.01.2018 16:30;293
10.01.2018 16:45;503,6
10.01.2018 17:00;605,2
10.01.2018 17:15;915,6
10.01.2018 17:30;968,5
10.01.2018 17:45;1410,9
10.01.2018 18:00;1473,6
10.01.2018 18:15;1513,7
10.01.2018 18:30;911,1
10.01.2018 18:45;738,4
10.01.2018 19:00;778,8
10.01.2018 19:15;-0,3
10.01.2018 19:30;-52,7
10.01.2018 19:45;-197,8
10.01.2018 20:00;-247,9
10.01.2018 20:15;-145
10.01.2018 20:30;-26,4
10.01.2018 20:45;87,7
10.01.2018 21:00;187,8
10.01.2018 21:15;142,2
10.01.2018 21:30;176,3
10.01.2018 21:45;162,6
10.01.2018 22:00;124,1
10.01.2018 22:15;-2510,1
10.01.2018 22:30;-2501,6
10.01.2018 22:45;-2462
10.01.2018 23:00;-2365,4
10.01.2018 23:15;-2287,9
10.01.2018 23:30;-2104,2
10.01.2018 23:45;-2000,6
11.01.2018 00:00;-1802,3
11.01.2018 00:15;-1599,6
11.01.2018 00:30;-1386,5
11.01.2018 00:45;-1229,4
11.01.2018 01:00;-1029,8
11.01.2018 01:15;-881,5
11.01.2018 01:30;-734,6
11.01.2018 01:45;-556,1
11.01.2018 02:00;-387,3
11.01.2018 02:15;-308,2
11.01.2018 02:30;-417,3