Ver�ffentlichungspflichtige Lastg�nge;
Verordnung;StromNZV
;� 17
;Abs. 2
;Nr. 4
Lastgang;Summenlast der Fahrplanprognosen aller Lastprofilkunden
Netz- oder Umspannebenen;
Arbeit des Lastganges [kWh];33778650
H�chstleistung [kW];10327
;
01.01.2018 00:15;5056,8
01.01.2018 00:30;4802,7
01.01.2018 00:45;4569,7
01.01.2018 01:00;4329,8
01.01.2018 01:15;4109,2
01.01.2018 01:30;3854,5
01.01.2018 01:45;3619
01.01.2018 02:00;3386,2
01.01.2018 02:15;3279,2
01.01.2018 02:30;3296,6
01.01.2018 02:45;3305,3
01.01.2018 03:00;3338,5
01.01.2018 03:15;3361,8
01.01.2018 03:30;3400,9
01.01.2018 03:45;3430,8
01.01.2018 04:00;3476,4
01.01.2018 04:15;3539,1
01.01.2018 04:30;3625,9
01.01.2018 04:45;3711,3
01.01.2018 05:00;3807,2
01.01.2018 05:15;3868,4
01.01.2018 05:30;3947,7
01.01.2018 05:45;3966,2
01.01.2018 06:00;3992,1
01.01.2018 06:15;2003,9
01.01.2018 06:30;2044,2
01.01.2018 06:45;2090,6
01.01.2018 07:00;2141,7
01.01.2018 07:15;2202,5
01.01.2018 07:30;2283,2
01.01.2018 07:45;2403,4
01.01.2018 08:00;2580,6
01.01.2018 08:15;2291,1
01.01.2018 08:30;2582,3
01.01.2018 08:45;2894,4
01.01.2018 09:00;3199,9
01.01.2018 09:15;4011,3
01.01.2018 09:30;4262,7
01.01.2018 09:45;4487,4
01.01.2018 10:00;4685,7
01.01.2018 10:15;4861,8
01.01.2018 10:30;5024,4
01.01.2018 10:45;4650
01.01.2018 11:00;4815,1
01.01.2018 11:15;4989,6
01.01.2018 11:30;5158,4
01.01.2018 11:45;5298,7
01.01.2018 12:00;5390,3
01.01.2018 12:15;5945,1
01.01.2018 12:30;5903,7
01.01.2018 12:45;5802,2
01.01.2018 13:00;5646,1
01.01.2018 13:15;5446,1
01.01.2018 13:30;5215,7
01.01.2018 13:45;4973,6
01.01.2018 14:00;4740,3
01.01.2018 14:15;4528,4
01.01.2018 14:30;4341,4
01.01.2018 14:45;4180
01.01.2018 15:00;4042,8
01.01.2018 15:15;3931,1
01.01.2018 15:30;3834,1
01.01.2018 15:45;3751,5
01.01.2018 16:00;3671,1
01.01.2018 16:15;3596
01.01.2018 16:30;3545,1
01.01.2018 16:45;3542,2
01.01.2018 17:00;3618,3
01.01.2018 17:15;3783,3
01.01.2018 17:30;4014,8
01.01.2018 17:45;3742,5
01.01.2018 18:00;3992,4
01.01.2018 18:15;4204
01.01.2018 18:30;4381
01.01.2018 18:45;4536,8
01.01.2018 19:00;4681
01.01.2018 19:15;5360,7
01.01.2018 19:30;5471,7
01.01.2018 19:45;5524,8
01.01.2018 20:00;5484,6
01.01.2018 20:15;5337,9
01.01.2018 20:30;5116,8
01.01.2018 20:45;4871,8
01.01.2018 21:00;4646,4
01.01.2018 21:15;4479,6
01.01.2018 21:30;4357
01.01.2018 21:45;4255,4
01.01.2018 22:00;4150,1
01.01.2018 22:15;6471,1
01.01.2018 22:30;6321,8
01.01.2018 22:45;6155,1
01.01.2018 23:00;5905,3
01.01.2018 23:15;5661,4
01.01.2018 23:30;5374,3
01.01.2018 23:45;5098
02.01.2018 00:00;4825,6
02.01.2018 00:15;5237,2
02.01.2018 00:30;4945,3
02.01.2018 00:45;4688,5
02.01.2018 01:00;4438
02.01.2018 01:15;4234,5
02.01.2018 01:30;4001,7
02.01.2018 01:45;3798,7
02.01.2018 02:00;3589,7
02.01.2018 02:15;3518,4
02.01.2018 02:30;3585,3
02.01.2018 02:45;3636,6
02.01.2018 03:00;3704,4
02.01.2018 03:15;3758,8
02.01.2018 03:30;3835,3
02.01.2018 03:45;3898,4
02.01.2018 04:00;3988
02.01.2018 04:15;4104,9
02.01.2018 04:30;4254,4
02.01.2018 04:45;4397,9
02.01.2018 05:00;4549,8
02.01.2018 05:15;4649,4
02.01.2018 05:30;4790,1
02.01.2018 05:45;4899,2
02.01.2018 06:00;5089,4
02.01.2018 06:15;2887,2
02.01.2018 06:30;3240,4
02.01.2018 06:45;3613,8
02.01.2018 07:00;3962,7
02.01.2018 07:15;4252,8
02.01.2018 07:30;4491,8
02.01.2018 07:45;4696,1
02.01.2018 08:00;4883,2
02.01.2018 08:15;4412,2
02.01.2018 08:30;4577,3
02.01.2018 08:45;4703,1
02.01.2018 09:00;4772,4
02.01.2018 09:15;5424,5
02.01.2018 09:30;5373,3
02.01.2018 09:45;5292,5
02.01.2018 10:00;5215
02.01.2018 10:15;5157,9
02.01.2018 10:30;5123,3
02.01.2018 10:45;4456,3
02.01.2018 11:00;4465,7
02.01.2018 11:15;4492,6
02.01.2018 11:30;4530,1
02.01.2018 11:45;4574,1
02.01.2018 12:00;4619
02.01.2018 12:15;5310
02.01.2018 12:30;5329,9
02.01.2018 12:45;5320,3
02.01.2018 13:00;5274,1
02.01.2018 13:15;5183,5
02.01.2018 13:30;5063,5
02.01.2018 13:45;4931,5
02.01.2018 14:00;4809,3
02.01.2018 14:15;4709,7
02.01.2018 14:30;4635,7
02.01.2018 14:45;4583,8
02.01.2018 15:00;4547
02.01.2018 15:15;4525
02.01.2018 15:30;4515,6
02.01.2018 15:45;4512,4
02.01.2018 16:00;4518,8
02.01.2018 16:15;4530,2
02.01.2018 16:30;4559,5
02.01.2018 16:45;4618,6
02.01.2018 17:00;4726,4
02.01.2018 17:15;4885,7
02.01.2018 17:30;5080,5
02.01.2018 17:45;4636,6
02.01.2018 18:00;4837,3
02.01.2018 18:15;5010,7
02.01.2018 18:30;5150,5
02.01.2018 18:45;5256
02.01.2018 19:00;5329,2
02.01.2018 19:15;6032,9
02.01.2018 19:30;6028,2
02.01.2018 19:45;5971,5
02.01.2018 20:00;5853,5
02.01.2018 20:15;5675,5
02.01.2018 20:30;5453,8
02.01.2018 20:45;5219,5
02.01.2018 21:00;4999,4
02.01.2018 21:15;4814,8
02.01.2018 21:30;4659,3
02.01.2018 21:45;4520
02.01.2018 22:00;4382,1
02.01.2018 22:15;7246,4
02.01.2018 22:30;7090,1
02.01.2018 22:45;6926,5
02.01.2018 23:00;6669,5
02.01.2018 23:15;6425
02.01.2018 23:30;6123,7
02.01.2018 23:45;5829,8
03.01.2018 00:00;5527,2
03.01.2018 00:15;5048
03.01.2018 00:30;4763,6
03.01.2018 00:45;4513,5
03.01.2018 01:00;4270,6
03.01.2018 01:15;4073,7
03.01.2018 01:30;3851,1
03.01.2018 01:45;3657,8
03.01.2018 02:00;3459,8
03.01.2018 02:15;3391,5
03.01.2018 02:30;3453,2
03.01.2018 02:45;3500,7
03.01.2018 03:00;3563,7
03.01.2018 03:15;3614,3
03.01.2018 03:30;3686,1
03.01.2018 03:45;3745,4
03.01.2018 04:00;3830,2
03.01.2018 04:15;3941,1
03.01.2018 04:30;4083,2
03.01.2018 04:45;4219,7
03.01.2018 05:00;4364
03.01.2018 05:15;4459,4
03.01.2018 05:30;4594,9
03.01.2018 05:45;4704,1
03.01.2018 06:00;4894,6
03.01.2018 06:15;2848,3
03.01.2018 06:30;3201,9
03.01.2018 06:45;3575,8
03.01.2018 07:00;3925,2
03.01.2018 07:15;4215,5
03.01.2018 07:30;4454,8
03.01.2018 07:45;4659,1
03.01.2018 08:00;4846,3
03.01.2018 08:15;4416,2
03.01.2018 08:30;4581,3
03.01.2018 08:45;4707,1
03.01.2018 09:00;4776,3
03.01.2018 09:15;5387,4
03.01.2018 09:30;5336,1
03.01.2018 09:45;5255,3
03.01.2018 10:00;5177,6
03.01.2018 10:15;5120,5
03.01.2018 10:30;5085,8
03.01.2018 10:45;4459,7
03.01.2018 11:00;4469,1
03.01.2018 11:15;4496,1
03.01.2018 11:30;4533,6
03.01.2018 11:45;4577,6
03.01.2018 12:00;4622,6
03.01.2018 12:15;5272,8
03.01.2018 12:30;5292,9
03.01.2018 12:45;5283,4
03.01.2018 13:00;5237,2
03.01.2018 13:15;5146,6
03.01.2018 13:30;5026,5
03.01.2018 13:45;4894,4
03.01.2018 14:00;4772,1
03.01.2018 14:15;4672,4
03.01.2018 14:30;4598,3
03.01.2018 14:45;4546,3
03.01.2018 15:00;4509,3
03.01.2018 15:15;4487,3
03.01.2018 15:30;4477,8
03.01.2018 15:45;4474,6
03.01.2018 16:00;4480,9
03.01.2018 16:15;4492,4
03.01.2018 16:30;4521,7
03.01.2018 16:45;4580,8
03.01.2018 17:00;4688,8
03.01.2018 17:15;4848,3
03.01.2018 17:30;5043,3
03.01.2018 17:45;4640,5
03.01.2018 18:00;4841,5
03.01.2018 18:15;5015,2
03.01.2018 18:30;5155,3
03.01.2018 18:45;5261,1
03.01.2018 19:00;5334,5
03.01.2018 19:15;5996,8
03.01.2018 19:30;5992,2
03.01.2018 19:45;5935,5
03.01.2018 20:00;5817,5
03.01.2018 20:15;5639,3
03.01.2018 20:30;5417,3
03.01.2018 20:45;5182,7
03.01.2018 21:00;4962,4
03.01.2018 21:15;4777,6
03.01.2018 21:30;4622
03.01.2018 21:45;4482,5
03.01.2018 22:00;4344,5
03.01.2018 22:15;7020,4
03.01.2018 22:30;6863,8
03.01.2018 22:45;6700
03.01.2018 23:00;6448
03.01.2018 23:15;6207,6
03.01.2018 23:30;5913,6
03.01.2018 23:45;5626,5
04.01.2018 00:00;5331,2
04.01.2018 00:15;4858,6
04.01.2018 00:30;4581,9
04.01.2018 00:45;4338,3
04.01.2018 01:00;4103,1
04.01.2018 01:15;3912,8
04.01.2018 01:30;3700,4
04.01.2018 01:45;3516,9
04.01.2018 02:00;3329,8
04.01.2018 02:15;3264,6
04.01.2018 02:30;3321
04.01.2018 02:45;3364,7
04.01.2018 03:00;3422,9
04.01.2018 03:15;3469,7
04.01.2018 03:30;3536,7
04.01.2018 03:45;3592,3
04.01.2018 04:00;3672,4
04.01.2018 04:15;3777,3
04.01.2018 04:30;3911,8
04.01.2018 04:45;4041,3
04.01.2018 05:00;4178,2
04.01.2018 05:15;4269,3
04.01.2018 05:30;4399,6
04.01.2018 05:45;4508,9
04.01.2018 06:00;4699,6
04.01.2018 06:15;2809,4
04.01.2018 06:30;3163,4
04.01.2018 06:45;3537,7
04.01.2018 07:00;3887,4
04.01.2018 07:15;4178,1
04.01.2018 07:30;4417,5
04.01.2018 07:45;4622
04.01.2018 08:00;4809,1
04.01.2018 08:15;4419,9
04.01.2018 08:30;4585
04.01.2018 08:45;4710,7
04.01.2018 09:00;4779,9
04.01.2018 09:15;5350,1
04.01.2018 09:30;5298,7
04.01.2018 09:45;5217,8
04.01.2018 10:00;5140,1
04.01.2018 10:15;5082,9
04.01.2018 10:30;5048,2
04.01.2018 10:45;4462,9
04.01.2018 11:00;4472,3
04.01.2018 11:15;4499,2
04.01.2018 11:30;4536,8
04.01.2018 11:45;4580,9
04.01.2018 12:00;4626
04.01.2018 12:15;5235,4
04.01.2018 12:30;5255,6
04.01.2018 12:45;5246,2
04.01.2018 13:00;5200,1
04.01.2018 13:15;5109,4
04.01.2018 13:30;4989,3
04.01.2018 13:45;4857,1
04.01.2018 14:00;4734,7
04.01.2018 14:15;4634,8
04.01.2018 14:30;4560,6
04.01.2018 14:45;4508,5
04.01.2018 15:00;4471,6
04.01.2018 15:15;4449,4
04.01.2018 15:30;4439,9
04.01.2018 15:45;4436,6
04.01.2018 16:00;4442,9
04.01.2018 16:15;4454,3
04.01.2018 16:30;4483,7
04.01.2018 16:45;4542,9
04.01.2018 17:00;4651
04.01.2018 17:15;4810,6
04.01.2018 17:30;5005,9
04.01.2018 17:45;4644,2
04.01.2018 18:00;4845,4
04.01.2018 18:15;5019,4
04.01.2018 18:30;5159,8
04.01.2018 18:45;5265,8
04.01.2018 19:00;5339,4
04.01.2018 19:15;5960,3
04.01.2018 19:30;5955,8
04.01.2018 19:45;5899,1
04.01.2018 20:00;5781
04.01.2018 20:15;5602,6
04.01.2018 20:30;5380,5
04.01.2018 20:45;5145,6
04.01.2018 21:00;4925,1
04.01.2018 21:15;4740,1
04.01.2018 21:30;4584,3
04.01.2018 21:45;4444,7
04.01.2018 22:00;4306,5
04.01.2018 22:15;6794,1
04.01.2018 22:30;6637,3
04.01.2018 22:45;6473,3
04.01.2018 23:00;6226,4
04.01.2018 23:15;5990,1
04.01.2018 23:30;5703,3
04.01.2018 23:45;5423
05.01.2018 00:00;5135
05.01.2018 00:15;4669,1
05.01.2018 00:30;4400
05.01.2018 00:45;4163
05.01.2018 01:00;3935,4
05.01.2018 01:15;3751,8
05.01.2018 01:30;3549,7
05.01.2018 01:45;3375,8
05.01.2018 02:00;3199,8
05.01.2018 02:15;3137,5
05.01.2018 02:30;3188,6
05.01.2018 02:45;3228,6
05.01.2018 03:00;3282,1
05.01.2018 03:15;3325,1
05.01.2018 03:30;3387,4
05.01.2018 03:45;3439,1
05.01.2018 04:00;3514,5
05.01.2018 04:15;3613,3
05.01.2018 04:30;3740,4
05.01.2018 04:45;3862,9
05.01.2018 05:00;3992,3
05.01.2018 05:15;4079,1
05.01.2018 05:30;4204,2
05.01.2018 05:45;4313,7
05.01.2018 06:00;4504,5
05.01.2018 06:15;2770,2
05.01.2018 06:30;3124,6
05.01.2018 06:45;3499,3
05.01.2018 07:00;3849,3
05.01.2018 07:15;4140,2
05.01.2018 07:30;4379,8
05.01.2018 07:45;4584,4
05.01.2018 08:00;4771,6
05.01.2018 08:15;4423,3
05.01.2018 08:30;4588,4
05.01.2018 08:45;4714,1
05.01.2018 09:00;4783,1
05.01.2018 09:15;5312,4
05.01.2018 09:30;5260,9
05.01.2018 09:45;5179,9
05.01.2018 10:00;5102,2
05.01.2018 10:15;5045
05.01.2018 10:30;5010,2
05.01.2018 10:45;4465,8
05.01.2018 11:00;4475,2
05.01.2018 11:15;4502,2
05.01.2018 11:30;4539,7
05.01.2018 11:45;4583,9
05.01.2018 12:00;4629
05.01.2018 12:15;5197,7
05.01.2018 12:30;5218
05.01.2018 12:45;5208,7
05.01.2018 13:00;5162,6
05.01.2018 13:15;5071,9
05.01.2018 13:30;4951,8
05.01.2018 13:45;4819,4
05.01.2018 14:00;4696,9
05.01.2018 14:15;4597
05.01.2018 14:30;4522,7
05.01.2018 14:45;4470,5
05.01.2018 15:00;4433,5
05.01.2018 15:15;4411,2
05.01.2018 15:30;4401,7
05.01.2018 15:45;4398,3
05.01.2018 16:00;4404,6
05.01.2018 16:15;4416
05.01.2018 16:30;4445,4
05.01.2018 16:45;4504,7
05.01.2018 17:00;4612,9
05.01.2018 17:15;4772,7
05.01.2018 17:30;4968,1
05.01.2018 17:45;4647,5
05.01.2018 18:00;4849
05.01.2018 18:15;5023,2
05.01.2018 18:30;5163,9
05.01.2018 18:45;5270,1
05.01.2018 19:00;5343,9
05.01.2018 19:15;5923,4
05.01.2018 19:30;5918,9
05.01.2018 19:45;5862,3
05.01.2018 20:00;5744,1
05.01.2018 20:15;5565,6
05.01.2018 20:30;5343,2
05.01.2018 20:45;5108,2
05.01.2018 21:00;4887,4
05.01.2018 21:15;4702,3
05.01.2018 21:30;4546,4
05.01.2018 21:45;4406,6
05.01.2018 22:00;4268,3
05.01.2018 22:15;6567,5
05.01.2018 22:30;6410,5
05.01.2018 22:45;6246,4
05.01.2018 23:00;6004,5
05.01.2018 23:15;5772,2
05.01.2018 23:30;5492,8
05.01.2018 23:45;5219,3
06.01.2018 00:00;4938,8
06.01.2018 00:15;4771,1
06.01.2018 00:30;4633,9
06.01.2018 00:45;4516,2
06.01.2018 01:00;4371,2
06.01.2018 01:15;4198,2
06.01.2018 01:30;3953,5
06.01.2018 01:45;3709,6
06.01.2018 02:00;3461,1
06.01.2018 02:15;3347,1
06.01.2018 02:30;3367,9
06.01.2018 02:45;3388,6
06.01.2018 03:00;3431,6
06.01.2018 03:15;3466,8
06.01.2018 03:30;3519,5
06.01.2018 03:45;3560,7
06.01.2018 04:00;3616
06.01.2018 04:15;3690,3
06.01.2018 04:30;3785,7
06.01.2018 04:45;3877,7
06.01.2018 05:00;3982,8
06.01.2018 05:15;4051,9
06.01.2018 05:30;4144,1
06.01.2018 05:45;4181,7
06.01.2018 06:00;4239
06.01.2018 06:15;2296,9
06.01.2018 06:30;2409,6
06.01.2018 06:45;2561,2
06.01.2018 07:00;2754,7
06.01.2018 07:15;2998,7
06.01.2018 07:30;3283,7
06.01.2018 07:45;3598,4
06.01.2018 08:00;3929,6
06.01.2018 08:15;3736,1
06.01.2018 08:30;4060
06.01.2018 08:45;4347,7
06.01.2018 09:00;4577,9
06.01.2018 09:15;5267,9
06.01.2018 09:30;5367
06.01.2018 09:45;5424,8
06.01.2018 10:00;5459
06.01.2018 10:15;5486,1
06.01.2018 10:30;5512,6
06.01.2018 10:45;5008,9
06.01.2018 11:00;5042
06.01.2018 11:15;5083,7
06.01.2018 11:30;5129,4
06.01.2018 11:45;5179,8
06.01.2018 12:00;5229,1
06.01.2018 12:15;5802,8
06.01.2018 12:30;5834
06.01.2018 12:45;5840,2
06.01.2018 13:00;5816,9
06.01.2018 13:15;5753,6
06.01.2018 13:30;5657,6
06.01.2018 13:45;5532,9
06.01.2018 14:00;5388,1
06.01.2018 14:15;5230,5
06.01.2018 14:30;5071,4
06.01.2018 14:45;4917,3
06.01.2018 15:00;4781,3
06.01.2018 15:15;4669,3
06.01.2018 15:30;4580,6
06.01.2018 15:45;4512
06.01.2018 16:00;4461,1
06.01.2018 16:15;4426,7
06.01.2018 16:30;4429,1
06.01.2018 16:45;4494,7
06.01.2018 17:00;4648,7
06.01.2018 17:15;4901,6
06.01.2018 17:30;5215,7
06.01.2018 17:45;5006,7
06.01.2018 18:00;5279,4
06.01.2018 18:15;5466,7
06.01.2018 18:30;5577,9
06.01.2018 18:45;5642,5
06.01.2018 19:00;5683,8
06.01.2018 19:15;6262,3
06.01.2018 19:30;6269,4
06.01.2018 19:45;6214,9
06.01.2018 20:00;6063,8
06.01.2018 20:15;5799,1
06.01.2018 20:30;5461,5
06.01.2018 20:45;5104
06.01.2018 21:00;4785,1
06.01.2018 21:15;4545,4
06.01.2018 21:30;4376,6
06.01.2018 21:45;4261,3
06.01.2018 22:00;4179,8
06.01.2018 22:15;6559,9
06.01.2018 22:30;6495,2
06.01.2018 22:45;6420
06.01.2018 23:00;6257,2
06.01.2018 23:15;6077,9
06.01.2018 23:30;5831,9
06.01.2018 23:45;5579,8
07.01.2018 00:00;5319,4
07.01.2018 00:15;6026,7
07.01.2018 00:30;5732,7
07.01.2018 00:45;5464,9
07.01.2018 01:00;5185,2
07.01.2018 01:15;4929,9
07.01.2018 01:30;4623
07.01.2018 01:45;4338
07.01.2018 02:00;4049,4
07.01.2018 02:15;3927
07.01.2018 02:30;3970,4
07.01.2018 02:45;3997,7
07.01.2018 03:00;4054,6
07.01.2018 03:15;4096,5
07.01.2018 03:30;4159,3
07.01.2018 03:45;4207,8
07.01.2018 04:00;4277,2
07.01.2018 04:15;4369,8
07.01.2018 04:30;4494
07.01.2018 04:45;4614,5
07.01.2018 05:00;4747,9
07.01.2018 05:15;4830,5
07.01.2018 05:30;4936,1
07.01.2018 05:45;4954,6
07.01.2018 06:00;4980,6
07.01.2018 06:15;2214,4
07.01.2018 06:30;2254,9
07.01.2018 06:45;2301,4
07.01.2018 07:00;2352,7
07.01.2018 07:15;2413,7
07.01.2018 07:30;2494,9
07.01.2018 07:45;2615,8
07.01.2018 08:00;2794,1
07.01.2018 08:15;2301,9
07.01.2018 08:30;2595,1
07.01.2018 08:45;2909,4
07.01.2018 09:00;3217,1
07.01.2018 09:15;4234,9
07.01.2018 09:30;4488,1
07.01.2018 09:45;4714,4
07.01.2018 10:00;4914,3
07.01.2018 10:15;5091,8
07.01.2018 10:30;5255,6
07.01.2018 10:45;4678,1
07.01.2018 11:00;4844,4
07.01.2018 11:15;5020,1
07.01.2018 11:30;5190,1
07.01.2018 11:45;5331,4
07.01.2018 12:00;5423,5
07.01.2018 12:15;6182,8
07.01.2018 12:30;6141,2
07.01.2018 12:45;6039
07.01.2018 13:00;5881,8
07.01.2018 13:15;5680,3
07.01.2018 13:30;5448,2
07.01.2018 13:45;5204,4
07.01.2018 14:00;4969,3
07.01.2018 14:15;4755,9
07.01.2018 14:30;4567,6
07.01.2018 14:45;4405,1
07.01.2018 15:00;4267,1
07.01.2018 15:15;4154,7
07.01.2018 15:30;4057
07.01.2018 15:45;3973,9
07.01.2018 16:00;3893
07.01.2018 16:15;3817,4
07.01.2018 16:30;3766,1
07.01.2018 16:45;3763,1
07.01.2018 17:00;3839,5
07.01.2018 17:15;4005,4
07.01.2018 17:30;4238,2
07.01.2018 17:45;3763
07.01.2018 18:00;4014,3
07.01.2018 18:15;4227,2
07.01.2018 18:30;4405,2
07.01.2018 18:45;4562,1
07.01.2018 19:00;4707,2
07.01.2018 19:15;5595,8
07.01.2018 19:30;5707,5
07.01.2018 19:45;5761,1
07.01.2018 20:00;5720,7
07.01.2018 20:15;5573,2
07.01.2018 20:30;5350,8
07.01.2018 20:45;5104,3
07.01.2018 21:00;4877,6
07.01.2018 21:15;4709,9
07.01.2018 21:30;4586,7
07.01.2018 21:45;4484,5
07.01.2018 22:00;4378,5
07.01.2018 22:15;7639,8
07.01.2018 22:30;7489,5
07.01.2018 22:45;7321,7
07.01.2018 23:00;7044,3
07.01.2018 23:15;6778
07.01.2018 23:30;6452,1
07.01.2018 23:45;6139,4
08.01.2018 00:00;5828,3
08.01.2018 00:15;5820,6
08.01.2018 00:30;5504,4
08.01.2018 00:45;5226,5
08.01.2018 01:00;4951,9
08.01.2018 01:15;4727,5
08.01.2018 01:30;4463,6
08.01.2018 01:45;4231
08.01.2018 02:00;3988,7
08.01.2018 02:15;3908,3
08.01.2018 02:30;3991
08.01.2018 02:45;4053,5
08.01.2018 03:00;4135,6
08.01.2018 03:15;4201,2
08.01.2018 03:30;4291,9
08.01.2018 03:45;4366,3
08.01.2018 04:00;4470,2
08.01.2018 04:15;4605,1
08.01.2018 04:30;4777,3
08.01.2018 04:45;4941,9
08.01.2018 05:00;5116,4
08.01.2018 05:15;5228,9
08.01.2018 05:30;5385,8
08.01.2018 05:45;5495,5
08.01.2018 06:00;5686,8
08.01.2018 06:15;3019,5
08.01.2018 06:30;3374,9
08.01.2018 06:45;3750,5
08.01.2018 07:00;4101,4
08.01.2018 07:15;4392,9
08.01.2018 07:30;4632,9
08.01.2018 07:45;4837,8
08.01.2018 08:00;5025,2
08.01.2018 08:15;4431,7
08.01.2018 08:30;4596,8
08.01.2018 08:45;4722,4
08.01.2018 09:00;4791,3
08.01.2018 09:15;5565,5
08.01.2018 09:30;5513,8
08.01.2018 09:45;5432,6
08.01.2018 10:00;5354,7
08.01.2018 10:15;5297,4
08.01.2018 10:30;5262,6
08.01.2018 10:45;4473
08.01.2018 11:00;4482,4
08.01.2018 11:15;4509,4
08.01.2018 11:30;4547
08.01.2018 11:45;4591,3
08.01.2018 12:00;4636,6
08.01.2018 12:15;5450,6
08.01.2018 12:30;5471,1
08.01.2018 12:45;5462,1
08.01.2018 13:00;5416,1
08.01.2018 13:15;5325,4
08.01.2018 13:30;5205,1
08.01.2018 13:45;5072,5
08.01.2018 14:00;4949,8
08.01.2018 14:15;4849,6
08.01.2018 14:30;4775,1
08.01.2018 14:45;4722,7
08.01.2018 15:00;4685,5
08.01.2018 15:15;4663,1
08.01.2018 15:30;4653,3
08.01.2018 15:45;4649,9
08.01.2018 16:00;4656,1
08.01.2018 16:15;4667,5
08.01.2018 16:30;4696,9
08.01.2018 16:45;4756,4
08.01.2018 17:00;4864,8
08.01.2018 17:15;5025
08.01.2018 17:30;5220,9
08.01.2018 17:45;4655,8
08.01.2018 18:00;4857,9
08.01.2018 18:15;5032,7
08.01.2018 18:30;5174
08.01.2018 18:45;5280,7
08.01.2018 19:00;5355,1
08.01.2018 19:15;6184,5
08.01.2018 19:30;6180,2
08.01.2018 19:45;6123,6
08.01.2018 20:00;6005,3
08.01.2018 20:15;5826,4
08.01.2018 20:30;5603,6
08.01.2018 20:45;5368
08.01.2018 21:00;5146,7
08.01.2018 21:15;4961,1
08.01.2018 21:30;4804,9
08.01.2018 21:45;4664,8
08.01.2018 22:00;4526,2
08.01.2018 22:15;7954,2
08.01.2018 22:30;7796,8
08.01.2018 22:45;7632,2
08.01.2018 23:00;7358,4
08.01.2018 23:15;7100,1
08.01.2018 23:30;6775
08.01.2018 23:45;6458,9
09.01.2018 00:00;6132,7
09.01.2018 00:15;5630,5
09.01.2018 00:30;5321,9
09.01.2018 00:45;5050,7
09.01.2018 01:00;4783,9
09.01.2018 01:15;4566,2
09.01.2018 01:30;4312,4
09.01.2018 01:45;4089,6
09.01.2018 02:00;3858,3
09.01.2018 02:15;3781
09.01.2018 02:30;3858,4
09.01.2018 02:45;3917,1
09.01.2018 03:00;3994,4
09.01.2018 03:15;4056,2
09.01.2018 03:30;4142,2
09.01.2018 03:45;4212,8
09.01.2018 04:00;4311,9
09.01.2018 04:15;4440,9
09.01.2018 04:30;4605,5
09.01.2018 04:45;4763,1
09.01.2018 05:00;4930,1
09.01.2018 05:15;5038,3
09.01.2018 05:30;5189,9
09.01.2018 05:45;5299,7
09.01.2018 06:00;5491,3
09.01.2018 06:15;2979,8
09.01.2018 06:30;3335,4
09.01.2018 06:45;3711,3
09.01.2018 07:00;4062,4
09.01.2018 07:15;4354,1
09.01.2018 07:30;4594,2
09.01.2018 07:45;4799,2
09.01.2018 08:00;4986,6
09.01.2018 08:15;4434
09.01.2018 08:30;4599
09.01.2018 08:45;4724,6
09.01.2018 09:00;4793,4
09.01.2018 09:15;5526,8
09.01.2018 09:30;5475
09.01.2018 09:45;5393,8
09.01.2018 10:00;5315,8
09.01.2018 10:15;5258,5
09.01.2018 10:30;5223,7
09.01.2018 10:45;4474,9
09.01.2018 11:00;4484,3
09.01.2018 11:15;4511,3
09.01.2018 11:30;4548,9
09.01.2018 11:45;4593,2
09.01.2018 12:00;4638,6
09.01.2018 12:15;5411,9
09.01.2018 12:30;5432,5
09.01.2018 12:45;5423,4
09.01.2018 13:00;5377,5
09.01.2018 13:15;5286,8
09.01.2018 13:30;5166,4
09.01.2018 13:45;5033,8
09.01.2018 14:00;4911
09.01.2018 14:15;4810,7
09.01.2018 14:30;4736,2
09.01.2018 14:45;4683,8
09.01.2018 15:00;4646,5
09.01.2018 15:15;4624
09.01.2018 15:30;4614,3
09.01.2018 15:45;4610,8
09.01.2018 16:00;4617
09.01.2018 16:15;4628,4
09.01.2018 16:30;4657,8
09.01.2018 16:45;4717,3
09.01.2018 17:00;4825,8
09.01.2018 17:15;4986,1
09.01.2018 17:30;5182,1
09.01.2018 17:45;4657,9
09.01.2018 18:00;4860,2
09.01.2018 18:15;5035,2
09.01.2018 18:30;5176,6
09.01.2018 18:45;5283,6
09.01.2018 19:00;5358
09.01.2018 19:15;6145,9
09.01.2018 19:30;6141,8
09.01.2018 19:45;6085,2
09.01.2018 20:00;5966,8
09.01.2018 20:15;5787,8
09.01.2018 20:30;5564,8
09.01.2018 20:45;5329,1
09.01.2018 21:00;5107,7
09.01.2018 21:15;4922
09.01.2018 21:30;4765,6
09.01.2018 21:45;4625,5
09.01.2018 22:00;4486,8
09.01.2018 22:15;7726,5
09.01.2018 22:30;7569
09.01.2018 22:45;7404,3
09.01.2018 23:00;7135,5
09.01.2018 23:15;6881,4
09.01.2018 23:30;6563,7
09.01.2018 23:45;6254,5
10.01.2018 00:00;5935,8
10.01.2018 00:15;5057,8
10.01.2018 00:30;4772,5
10.01.2018 00:45;4521,5
10.01.2018 01:00;4277,9
10.01.2018 01:15;4080,4
10.01.2018 01:30;3857,5
10.01.2018 01:45;3663,9
10.01.2018 02:00;3465,8
10.01.2018 02:15;3397,3
10.01.2018 02:30;3458,9
10.01.2018 02:45;3506,4
10.01.2018 03:00;3569,4
10.01.2018 03:15;3620
10.01.2018 03:30;3691,7
10.01.2018 03:45;3751
10.01.2018 04:00;3835,8
10.01.2018 04:15;3946,7
10.01.2018 04:30;4088,8
10.01.2018 04:45;4225,4
10.01.2018 05:00;4369,9
10.01.2018 05:15;4465,3
10.01.2018 05:30;4601,2
10.01.2018 05:45;4711,1
10.01.2018 06:00;4902,7
10.01.2018 06:15;2858,2
10.01.2018 06:30;3214
10.01.2018 06:45;3590,1
10.01.2018 07:00;3941,4
10.01.2018 07:15;4233,3
10.01.2018 07:30;4473,5
10.01.2018 07:45;4678,5
10.01.2018 08:00;4865,9
10.01.2018 08:15;4435,9
10.01.2018 08:30;4601
10.01.2018 08:45;4726,5
10.01.2018 09:00;4795,3
10.01.2018 09:15;5406
10.01.2018 09:30;5354,2
10.01.2018 09:45;5273
10.01.2018 10:00;5195
10.01.2018 10:15;5137,6
10.01.2018 10:30;5102,8
10.01.2018 10:45;4476,6
10.01.2018 11:00;4486
10.01.2018 11:15;4513
10.01.2018 11:30;4550,6
10.01.2018 11:45;4594,9
10.01.2018 12:00;4640,3
10.01.2018 12:15;5291,1
10.01.2018 12:30;5311,7
10.01.2018 12:45;5302,8
10.01.2018 13:00;5256,9
10.01.2018 13:15;5166,1
10.01.2018 13:30;5045,7
10.01.2018 13:45;4913,1
10.01.2018 14:00;4790,2
10.01.2018 14:15;4689,9
10.01.2018 14:30;4615,3
10.01.2018 14:45;4562,8
10.01.2018 15:00;4525,5
10.01.2018 15:15;4503
10.01.2018 15:30;4493,2
10.01.2018 15:45;4489,7
10.01.2018 16:00;4495,8
10.01.2018 16:15;4507,2
10.01.2018 16:30;4536,7
10.01.2018 16:45;4596,2
10.01.2018 17:00;4704,8
10.01.2018 17:15;4865,2
10.01.2018 17:30;5061,3
10.01.2018 17:45;4659,9
10.01.2018 18:00;4862,2
10.01.2018 18:15;5037,4
10.01.2018 18:30;5179
10.01.2018 18:45;5286
10.01.2018 19:00;5360,6
10.01.2018 19:15;6023,8
10.01.2018 19:30;6019,7
10.01.2018 19:45;5963,1
10.01.2018 20:00;5844,6
10.01.2018 20:15;5665,6
10.01.2018 20:30;5442,5
10.01.2018 20:45;5206,6
10.01.2018 21:00;4985,1
10.01.2018 21:15;4799,3
10.01.2018 21:30;4642,9
10.01.2018 21:45;4502,6
10.01.2018 22:00;4363,9
10.01.2018 22:15;7038,9
10.01.2018 22:30;6881,4
10.01.2018 22:45;6716,6
10.01.2018 23:00;6463,4
10.01.2018 23:15;6221,9