Ver�ffentlichungspflichtige Lastg�nge mit Arbeit und H�chstleistung;;;
Verordnung;StromNZV;;
;� 17;;
;Abs. 2;;
;Nr. 6;;
Lastgang;Summe aller dezentralen Einspeisungen;;
Netz- oder Umspannebenen;MS;Umsg. MS/NS;NS
Arbeit des Lastganges [kWh];0;0;3679218
H�chstleistung [kW];0;0;2216
;;;
01.01.2019 00:15:00;0;0;185,1
01.01.2019 00:30:00;0;0;185,5
01.01.2019 00:45:00;0;0;186,3
01.01.2019 01:00:00;0;0;186,4
01.01.2019 01:15:00;0;0;187,8
01.01.2019 01:30:00;0;0;187,6
01.01.2019 01:45:00;0;0;187,9
01.01.2019 02:00:00;0;0;187,2
01.01.2019 02:15:00;0;0;187,7
01.01.2019 02:30:00;0;0;188
01.01.2019 02:45:00;0;0;188,5
01.01.2019 03:00:00;0;0;188,4
01.01.2019 03:15:00;0;0;188,8
01.01.2019 03:30:00;0;0;188,2
01.01.2019 03:45:00;0;0;188,1
01.01.2019 04:00:00;0;0;188,5
01.01.2019 04:15:00;0;0;188,2
01.01.2019 04:30:00;0;0;187,7
01.01.2019 04:45:00;0;0;187,5
01.01.2019 05:00:00;0;0;187,4
01.01.2019 05:15:00;0;0;187
01.01.2019 05:30:00;0;0;186,1
01.01.2019 05:45:00;0;0;185,3
01.01.2019 06:00:00;0;0;183,4
01.01.2019 06:15:00;0;0;181,5
01.01.2019 06:30:00;0;0;179,5
01.01.2019 06:45:00;0;0;178,3
01.01.2019 07:00:00;0;0;177
01.01.2019 07:15:00;0;0;175,2
01.01.2019 07:30:00;0;0;174,7
01.01.2019 07:45:00;0;0;173,9
01.01.2019 08:00:00;0;0;173,2
01.01.2019 08:15:00;0;0;172,2
01.01.2019 08:30:00;0;0;171,8
01.01.2019 08:45:00;0;0;171,8
01.01.2019 09:00:00;0;0;171,9
01.01.2019 09:15:00;0;0;175,1
01.01.2019 09:30:00;0;0;182,4
01.01.2019 09:45:00;0;0;198,1
01.01.2019 10:00:00;0;0;206
01.01.2019 10:15:00;0;0;210
01.01.2019 10:30:00;0;0;206
01.01.2019 10:45:00;0;0;241,6
01.01.2019 11:00:00;0;0;245,4
01.01.2019 11:15:00;0;0;285,4
01.01.2019 11:30:00;0;0;285,2
01.01.2019 11:45:00;0;0;312,6
01.01.2019 12:00:00;0;0;328,7
01.01.2019 12:15:00;0;0;321,1
01.01.2019 12:30:00;0;0;388,5
01.01.2019 12:45:00;0;0;435,9
01.01.2019 13:00:00;0;0;475,5
01.01.2019 13:15:00;0;0;487,6
01.01.2019 13:30:00;0;0;432,4
01.01.2019 13:45:00;0;0;380,9
01.01.2019 14:00:00;0;0;305,5
01.01.2019 14:15:00;0;0;326
01.01.2019 14:30:00;0;0;246,8
01.01.2019 14:45:00;0;0;258,6
01.01.2019 15:00:00;0;0;198,7
01.01.2019 15:15:00;0;0;198,9
01.01.2019 15:30:00;0;0;187
01.01.2019 15:45:00;0;0;190,9
01.01.2019 16:00:00;0;0;182,9
01.01.2019 16:15:00;0;0;171,5
01.01.2019 16:30:00;0;0;171,7
01.01.2019 16:45:00;0;0;171,7
01.01.2019 17:00:00;0;0;171,4
01.01.2019 17:15:00;0;0;171,7
01.01.2019 17:30:00;0;0;171,6
01.01.2019 17:45:00;0;0;171,6
01.01.2019 18:00:00;0;0;171,7
01.01.2019 18:15:00;0;0;171,6
01.01.2019 18:30:00;0;0;172
01.01.2019 18:45:00;0;0;172,1
01.01.2019 19:00:00;0;0;172,7
01.01.2019 19:15:00;0;0;172,2
01.01.2019 19:30:00;0;0;172,2
01.01.2019 19:45:00;0;0;172,6
01.01.2019 20:00:00;0;0;173
01.01.2019 20:15:00;0;0;173,5
01.01.2019 20:30:00;0;0;174,1
01.01.2019 20:45:00;0;0;174,5
01.01.2019 21:00:00;0;0;175,1
01.01.2019 21:15:00;0;0;175,4
01.01.2019 21:30:00;0;0;176,2
01.01.2019 21:45:00;0;0;176,4
01.01.2019 22:00:00;0;0;177,1
01.01.2019 22:15:00;0;0;177,9
01.01.2019 22:30:00;0;0;178,9
01.01.2019 22:45:00;0;0;180,2
01.01.2019 23:00:00;0;0;180,9
01.01.2019 23:15:00;0;0;182,2
01.01.2019 23:30:00;0;0;182,4
01.01.2019 23:45:00;0;0;183,8
02.01.2019 00:00:00;0;0;184,1
02.01.2019 00:15:00;0;0;185,1
02.01.2019 00:30:00;0;0;185,1
02.01.2019 00:45:00;0;0;185,7
02.01.2019 01:00:00;0;0;186,3
02.01.2019 01:15:00;0;0;187,7
02.01.2019 01:30:00;0;0;188
02.01.2019 01:45:00;0;0;187,5
02.01.2019 02:00:00;0;0;187,6
02.01.2019 02:15:00;0;0;188,5
02.01.2019 02:30:00;0;0;188,3
02.01.2019 02:45:00;0;0;188,1
02.01.2019 03:00:00;0;0;188,5
02.01.2019 03:15:00;0;0;188,8
02.01.2019 03:30:00;0;0;188,2
02.01.2019 03:45:00;0;0;188,4
02.01.2019 04:00:00;0;0;188,2
02.01.2019 04:15:00;0;0;188,3
02.01.2019 04:30:00;0;0;188,5
02.01.2019 04:45:00;0;0;188,4
02.01.2019 05:00:00;0;0;187,8
02.01.2019 05:15:00;0;0;187,3
02.01.2019 05:30:00;0;0;186,1
02.01.2019 05:45:00;0;0;185,9
02.01.2019 06:00:00;0;0;184,3
02.01.2019 06:15:00;0;0;181,6
02.01.2019 06:30:00;0;0;180,1
02.01.2019 06:45:00;0;0;178,9
02.01.2019 07:00:00;0;0;177,7
02.01.2019 07:15:00;0;0;176,2
02.01.2019 07:30:00;0;0;175,6
02.01.2019 07:45:00;0;0;174,2
02.01.2019 08:00:00;0;0;173,3
02.01.2019 08:15:00;0;0;172,5
02.01.2019 08:30:00;0;0;172,3
02.01.2019 08:45:00;0;0;186,9
02.01.2019 09:00:00;0;0;215
02.01.2019 09:15:00;0;0;250,7
02.01.2019 09:30:00;0;0;289,1
02.01.2019 09:45:00;0;0;273,1
02.01.2019 10:00:00;0;0;271,3
02.01.2019 10:15:00;0;0;266,3
02.01.2019 10:30:00;0;0;319,4
02.01.2019 10:45:00;0;0;372,2
02.01.2019 11:00:00;0;0;294,5
02.01.2019 11:15:00;0;0;317,1
02.01.2019 11:30:00;0;0;404,2
02.01.2019 11:45:00;0;0;356,2
02.01.2019 12:00:00;0;0;452
02.01.2019 12:15:00;0;0;432,4
02.01.2019 12:30:00;0;0;388,8
02.01.2019 12:45:00;0;0;376,6
02.01.2019 13:00:00;0;0;372,1
02.01.2019 13:15:00;0;0;348,2
02.01.2019 13:30:00;0;0;404,2
02.01.2019 13:45:00;0;0;527,4
02.01.2019 14:00:00;0;0;381,2
02.01.2019 14:15:00;0;0;386
02.01.2019 14:30:00;0;0;410
02.01.2019 14:45:00;0;0;361,8
02.01.2019 15:00:00;0;0;286,4
02.01.2019 15:15:00;0;0;274,8
02.01.2019 15:30:00;0;0;270,6
02.01.2019 15:45:00;0;0;251
02.01.2019 16:00:00;0;0;187,1
02.01.2019 16:15:00;0;0;175,3
02.01.2019 16:30:00;0;0;171,1
02.01.2019 16:45:00;0;0;171,2
02.01.2019 17:00:00;0;0;171,1
02.01.2019 17:15:00;0;0;171,8
02.01.2019 17:30:00;0;0;171,4
02.01.2019 17:45:00;0;0;171,4
02.01.2019 18:00:00;0;0;171,6
02.01.2019 18:15:00;0;0;171,3
02.01.2019 18:30:00;0;0;171,7
02.01.2019 18:45:00;0;0;172
02.01.2019 19:00:00;0;0;172
02.01.2019 19:15:00;0;0;172
02.01.2019 19:30:00;0;0;171,5
02.01.2019 19:45:00;0;0;172,6
02.01.2019 20:00:00;0;0;173,3
02.01.2019 20:15:00;0;0;173,5
02.01.2019 20:30:00;0;0;174,3
02.01.2019 20:45:00;0;0;175
02.01.2019 21:00:00;0;0;175,9
02.01.2019 21:15:00;0;0;176,1
02.01.2019 21:30:00;0;0;176,5
02.01.2019 21:45:00;0;0;176,6
02.01.2019 22:00:00;0;0;176,9
02.01.2019 22:15:00;0;0;178,3
02.01.2019 22:30:00;0;0;179,6
02.01.2019 22:45:00;0;0;180,5
02.01.2019 23:00:00;0;0;181,3
02.01.2019 23:15:00;0;0;182,4
02.01.2019 23:30:00;0;0;182,6
02.01.2019 23:45:00;0;0;183,5
03.01.2019 00:00:00;0;0;184,2
03.01.2019 00:15:00;0;0;185,2
03.01.2019 00:30:00;0;0;186
03.01.2019 00:45:00;0;0;185,8
03.01.2019 01:00:00;0;0;186,9
03.01.2019 01:15:00;0;0;187
03.01.2019 01:30:00;0;0;186,8
03.01.2019 01:45:00;0;0;187,2
03.01.2019 02:00:00;0;0;187,2
03.01.2019 02:15:00;0;0;187,9
03.01.2019 02:30:00;0;0;187,7
03.01.2019 02:45:00;0;0;188,2
03.01.2019 03:00:00;0;0;188,1
03.01.2019 03:15:00;0;0;188,3
03.01.2019 03:30:00;0;0;187,6
03.01.2019 03:45:00;0;0;187,8
03.01.2019 04:00:00;0;0;187,8
03.01.2019 04:15:00;0;0;188
03.01.2019 04:30:00;0;0;187,7
03.01.2019 04:45:00;0;0;188
03.01.2019 05:00:00;0;0;187,3
03.01.2019 05:15:00;0;0;186,8
03.01.2019 05:30:00;0;0;186,5
03.01.2019 05:45:00;0;0;185,9
03.01.2019 06:00:00;0;0;183,1
03.01.2019 06:15:00;0;0;181
03.01.2019 06:30:00;0;0;179,8
03.01.2019 06:45:00;0;0;178,6
03.01.2019 07:00:00;0;0;177,2
03.01.2019 07:15:00;0;0;176,1
03.01.2019 07:30:00;0;0;174,7
03.01.2019 07:45:00;0;0;173,6
03.01.2019 08:00:00;0;0;172,9
03.01.2019 08:15:00;0;0;172,3
03.01.2019 08:30:00;0;0;171,1
03.01.2019 08:45:00;0;0;179,1
03.01.2019 09:00:00;0;0;198,5
03.01.2019 09:15:00;0;0;221,5
03.01.2019 09:30:00;0;0;237,4
03.01.2019 09:45:00;0;0;253,1
03.01.2019 10:00:00;0;0;277
03.01.2019 10:15:00;0;0;324,6
03.01.2019 10:30:00;0;0;352,2
03.01.2019 10:45:00;0;0;387,9
03.01.2019 11:00:00;0;0;424,2
03.01.2019 11:15:00;0;0;476,3
03.01.2019 11:30:00;0;0;523,6
03.01.2019 11:45:00;0;0;527,2
03.01.2019 12:00:00;0;0;518,9
03.01.2019 12:15:00;0;0;344,7
03.01.2019 12:30:00;0;0;297,2
03.01.2019 12:45:00;0;0;261,7
03.01.2019 13:00:00;0;0;317,1
03.01.2019 13:15:00;0;0;345
03.01.2019 13:30:00;0;0;316,4
03.01.2019 13:45:00;0;0;289,6
03.01.2019 14:00:00;0;0;285,3
03.01.2019 14:15:00;0;0;302,1
03.01.2019 14:30:00;0;0;282,1
03.01.2019 14:45:00;0;0;234,7
03.01.2019 15:00:00;0;0;242,1
03.01.2019 15:15:00;0;0;230,3
03.01.2019 15:30:00;0;0;214,6
03.01.2019 15:45:00;0;0;206,8
03.01.2019 16:00:00;0;0;194,9
03.01.2019 16:15:00;0;0;178,9
03.01.2019 16:30:00;0;0;170,5
03.01.2019 16:45:00;0;0;170,9
03.01.2019 17:00:00;0;0;171,6
03.01.2019 17:15:00;0;0;171,7
03.01.2019 17:30:00;0;0;171,9
03.01.2019 17:45:00;0;0;171,1
03.01.2019 18:00:00;0;0;171
03.01.2019 18:15:00;0;0;171
03.01.2019 18:30:00;0;0;171,7
03.01.2019 18:45:00;0;0;171,3
03.01.2019 19:00:00;0;0;171,7
03.01.2019 19:15:00;0;0;171,7
03.01.2019 19:30:00;0;0;171,6
03.01.2019 19:45:00;0;0;171,9
03.01.2019 20:00:00;0;0;172,7
03.01.2019 20:15:00;0;0;173,2
03.01.2019 20:30:00;0;0;173,7
03.01.2019 20:45:00;0;0;174,6
03.01.2019 21:00:00;0;0;175,5
03.01.2019 21:15:00;0;0;175,9
03.01.2019 21:30:00;0;0;176,1
03.01.2019 21:45:00;0;0;177
03.01.2019 22:00:00;0;0;177,4
03.01.2019 22:15:00;0;0;178,4
03.01.2019 22:30:00;0;0;178,6
03.01.2019 22:45:00;0;0;180,4
03.01.2019 23:00:00;0;0;181,6
03.01.2019 23:15:00;0;0;182,1
03.01.2019 23:30:00;0;0;182,6
03.01.2019 23:45:00;0;0;183,4
04.01.2019 00:00:00;0;0;184,1
04.01.2019 00:15:00;0;0;185,5
04.01.2019 00:30:00;0;0;185,3
04.01.2019 00:45:00;0;0;185,5
04.01.2019 01:00:00;0;0;186,7
04.01.2019 01:15:00;0;0;187,3
04.01.2019 01:30:00;0;0;187,8
04.01.2019 01:45:00;0;0;187
04.01.2019 02:00:00;0;0;188
04.01.2019 02:15:00;0;0;187,9
04.01.2019 02:30:00;0;0;187,9
04.01.2019 02:45:00;0;0;188,4
04.01.2019 03:00:00;0;0;188,1
04.01.2019 03:15:00;0;0;188,3
04.01.2019 03:30:00;0;0;188,4
04.01.2019 03:45:00;0;0;188,1
04.01.2019 04:00:00;0;0;188,4
04.01.2019 04:15:00;0;0;188,9
04.01.2019 04:30:00;0;0;188
04.01.2019 04:45:00;0;0;187,9
04.01.2019 05:00:00;0;0;187,3
04.01.2019 05:15:00;0;0;187,2
04.01.2019 05:30:00;0;0;186,8
04.01.2019 05:45:00;0;0;186,1
04.01.2019 06:00:00;0;0;183,3
04.01.2019 06:15:00;0;0;181
04.01.2019 06:30:00;0;0;179,9
04.01.2019 06:45:00;0;0;178,3
04.01.2019 07:00:00;0;0;177,3
04.01.2019 07:15:00;0;0;176,3
04.01.2019 07:30:00;0;0;174,7
04.01.2019 07:45:00;0;0;174
04.01.2019 08:00:00;0;0;173,5
04.01.2019 08:15:00;0;0;172,4
04.01.2019 08:30:00;0;0;171,5
04.01.2019 08:45:00;0;0;174,5
04.01.2019 09:00:00;0;0;194,1
04.01.2019 09:15:00;0;0;229,7
04.01.2019 09:30:00;0;0;253,7
04.01.2019 09:45:00;0;0;252,6
04.01.2019 10:00:00;0;0;272,2
04.01.2019 10:15:00;0;0;335,9
04.01.2019 10:30:00;0;0;359,2
04.01.2019 10:45:00;0;0;283,7
04.01.2019 11:00:00;0;0;331,4
04.01.2019 11:15:00;0;0;374,6
04.01.2019 11:30:00;0;0;331,3
04.01.2019 11:45:00;0;0;323,6
04.01.2019 12:00:00;0;0;355,3
04.01.2019 12:15:00;0;0;335,5
04.01.2019 12:30:00;0;0;320,4
04.01.2019 12:45:00;0;0;277,1
04.01.2019 13:00:00;0;0;317,1
04.01.2019 13:15:00;0;0;348,3
04.01.2019 13:30:00;0;0;281,4
04.01.2019 13:45:00;0;0;245,3
04.01.2019 14:00:00;0;0;249,6
04.01.2019 14:15:00;0;0;249,6
04.01.2019 14:30:00;0;0;238
04.01.2019 14:45:00;0;0;206,2
04.01.2019 15:00:00;0;0;190,3
04.01.2019 15:15:00;0;0;174,5
04.01.2019 15:30:00;0;0;170,8
04.01.2019 15:45:00;0;0;175,1
04.01.2019 16:00:00;0;0;170,7
04.01.2019 16:15:00;0;0;170,3
04.01.2019 16:30:00;0;0;170,9
04.01.2019 16:45:00;0;0;170,8
04.01.2019 17:00:00;0;0;170,3
04.01.2019 17:15:00;0;0;170,9
04.01.2019 17:30:00;0;0;171
04.01.2019 17:45:00;0;0;171,2
04.01.2019 18:00:00;0;0;171,2
04.01.2019 18:15:00;0;0;171
04.01.2019 18:30:00;0;0;171,7
04.01.2019 18:45:00;0;0;171,7
04.01.2019 19:00:00;0;0;171,9
04.01.2019 19:15:00;0;0;171,8
04.01.2019 19:30:00;0;0;172
04.01.2019 19:45:00;0;0;173,1
04.01.2019 20:00:00;0;0;173,4
04.01.2019 20:15:00;0;0;173,7
04.01.2019 20:30:00;0;0;174
04.01.2019 20:45:00;0;0;174,8
04.01.2019 21:00:00;0;0;175,3
04.01.2019 21:15:00;0;0;175,9
04.01.2019 21:30:00;0;0;176,2
04.01.2019 21:45:00;0;0;176,6
04.01.2019 22:00:00;0;0;177,1
04.01.2019 22:15:00;0;0;177,9
04.01.2019 22:30:00;0;0;178,4
04.01.2019 22:45:00;0;0;179,9
04.01.2019 23:00:00;0;0;181,1
04.01.2019 23:15:00;0;0;182,4
04.01.2019 23:30:00;0;0;182,4
04.01.2019 23:45:00;0;0;183,8
05.01.2019 00:00:00;0;0;184,3
05.01.2019 00:15:00;0;0;184,8
05.01.2019 00:30:00;0;0;185,3
05.01.2019 00:45:00;0;0;186
05.01.2019 01:00:00;0;0;186,6
05.01.2019 01:15:00;0;0;187,1
05.01.2019 01:30:00;0;0;187,7
05.01.2019 01:45:00;0;0;187,6
05.01.2019 02:00:00;0;0;187,1
05.01.2019 02:15:00;0;0;188
05.01.2019 02:30:00;0;0;188,3
05.01.2019 02:45:00;0;0;188
05.01.2019 03:00:00;0;0;188,2
05.01.2019 03:15:00;0;0;188,4
05.01.2019 03:30:00;0;0;188
05.01.2019 03:45:00;0;0;188,3
05.01.2019 04:00:00;0;0;188,8
05.01.2019 04:15:00;0;0;188,6
05.01.2019 04:30:00;0;0;187,5
05.01.2019 04:45:00;0;0;187,4
05.01.2019 05:00:00;0;0;187,1
05.01.2019 05:15:00;0;0;186,9
05.01.2019 05:30:00;0;0;186
05.01.2019 05:45:00;0;0;185,4
05.01.2019 06:00:00;0;0;183,5
05.01.2019 06:15:00;0;0;182,2
05.01.2019 06:30:00;0;0;179,7
05.01.2019 06:45:00;0;0;178,5
05.01.2019 07:00:00;0;0;177,6
05.01.2019 07:15:00;0;0;175,9
05.01.2019 07:30:00;0;0;174,5
05.01.2019 07:45:00;0;0;173,5
05.01.2019 08:00:00;0;0;172,8
05.01.2019 08:15:00;0;0;172,1
05.01.2019 08:30:00;0;0;171,6
05.01.2019 08:45:00;0;0;175,1
05.01.2019 09:00:00;0;0;191,2
05.01.2019 09:15:00;0;0;198,5
05.01.2019 09:30:00;0;0;190,6
05.01.2019 09:45:00;0;0;213,7
05.01.2019 10:00:00;0;0;229,1
05.01.2019 10:15:00;0;0;249,3
05.01.2019 10:30:00;0;0;253,2
05.01.2019 10:45:00;0;0;225,2
05.01.2019 11:00:00;0;0;245
05.01.2019 11:15:00;0;0;265,2
05.01.2019 11:30:00;0;0;272,5
05.01.2019 11:45:00;0;0;244,8
05.01.2019 12:00:00;0;0;257,1
05.01.2019 12:15:00;0;0;272,9
05.01.2019 12:30:00;0;0;280,7
05.01.2019 12:45:00;0;0;308,7
05.01.2019 13:00:00;0;0;336,4
05.01.2019 13:15:00;0;0;277
05.01.2019 13:30:00;0;0;312,9
05.01.2019 13:45:00;0;0;234,5
05.01.2019 14:00:00;0;0;222,6
05.01.2019 14:15:00;0;0;198,6
05.01.2019 14:30:00;0;0;206,9
05.01.2019 14:45:00;0;0;230,6
05.01.2019 15:00:00;0;0;246,5
05.01.2019 15:15:00;0;0;230,9
05.01.2019 15:30:00;0;0;203,1
05.01.2019 15:45:00;0;0;191,4
05.01.2019 16:00:00;0;0;175
05.01.2019 16:15:00;0;0;170,9
05.01.2019 16:30:00;0;0;171,4
05.01.2019 16:45:00;0;0;171,3
05.01.2019 17:00:00;0;0;171,6
05.01.2019 17:15:00;0;0;171
05.01.2019 17:30:00;0;0;171,6
05.01.2019 17:45:00;0;0;171,3
05.01.2019 18:00:00;0;0;170,7
05.01.2019 18:15:00;0;0;171,5
05.01.2019 18:30:00;0;0;172,2
05.01.2019 18:45:00;0;0;171,7
05.01.2019 19:00:00;0;0;171,8
05.01.2019 19:15:00;0;0;171,8
05.01.2019 19:30:00;0;0;172,2
05.01.2019 19:45:00;0;0;172,8
05.01.2019 20:00:00;0;0;173,3
05.01.2019 20:15:00;0;0;174
05.01.2019 20:30:00;0;0;174,4
05.01.2019 20:45:00;0;0;174,8
05.01.2019 21:00:00;0;0;175,4
05.01.2019 21:15:00;0;0;175,7
05.01.2019 21:30:00;0;0;175,9
05.01.2019 21:45:00;0;0;177,2
05.01.2019 22:00:00;0;0;177
05.01.2019 22:15:00;0;0;178,3
05.01.2019 22:30:00;0;0;178,6
05.01.2019 22:45:00;0;0;179,6
05.01.2019 23:00:00;0;0;180,2
05.01.2019 23:15:00;0;0;181,5
05.01.2019 23:30:00;0;0;182
05.01.2019 23:45:00;0;0;183,1
06.01.2019 00:00:00;0;0;184
06.01.2019 00:15:00;0;0;185,6
06.01.2019 00:30:00;0;0;185,8
06.01.2019 00:45:00;0;0;186,5
06.01.2019 01:00:00;0;0;186,6
06.01.2019 01:15:00;0;0;187,2
06.01.2019 01:30:00;0;0;187,1
06.01.2019 01:45:00;0;0;187,3
06.01.2019 02:00:00;0;0;187,5
06.01.2019 02:15:00;0;0;187,7
06.01.2019 02:30:00;0;0;188,5
06.01.2019 02:45:00;0;0;188,7
06.01.2019 03:00:00;0;0;188,5
06.01.2019 03:15:00;0;0;188,6
06.01.2019 03:30:00;0;0;188,5
06.01.2019 03:45:00;0;0;188,7
06.01.2019 04:00:00;0;0;188,5
06.01.2019 04:15:00;0;0;188,6
06.01.2019 04:30:00;0;0;188
06.01.2019 04:45:00;0;0;188,1
06.01.2019 05:00:00;0;0;187,5
06.01.2019 05:15:00;0;0;187,3
06.01.2019 05:30:00;0;0;186,6
06.01.2019 05:45:00;0;0;185,7
06.01.2019 06:00:00;0;0;184,2
06.01.2019 06:15:00;0;0;182,4
06.01.2019 06:30:00;0;0;180,4
06.01.2019 06:45:00;0;0;178,9
06.01.2019 07:00:00;0;0;177,7
06.01.2019 07:15:00;0;0;175,9
06.01.2019 07:30:00;0;0;174,9
06.01.2019 07:45:00;0;0;173,6
06.01.2019 08:00:00;0;0;172,4
06.01.2019 08:15:00;0;0;172,3
06.01.2019 08:30:00;0;0;171,9
06.01.2019 08:45:00;0;0;171,8
06.01.2019 09:00:00;0;0;171,7
06.01.2019 09:15:00;0;0;170,9
06.01.2019 09:30:00;0;0;170,7
06.01.2019 09:45:00;0;0;177,9
06.01.2019 10:00:00;0;0;189,4
06.01.2019 10:15:00;0;0;209,2
06.01.2019 10:30:00;0;0;221,2
06.01.2019 10:45:00;0;0;237,2
06.01.2019 11:00:00;0;0;241,3
06.01.2019 11:15:00;0;0;241,1
06.01.2019 11:30:00;0;0;233,1
06.01.2019 11:45:00;0;0;257
06.01.2019 12:00:00;0;0;288,7
06.01.2019 12:15:00;0;0;288,8
06.01.2019 12:30:00;0;0;372,3
06.01.2019 12:45:00;0;0;344,2
06.01.2019 13:00:00;0;0;268,9
06.01.2019 13:15:00;0;0;241,3
06.01.2019 13:30:00;0;0;237,8
06.01.2019 13:45:00;0;0;245,8
06.01.2019 14:00:00;0;0;221,9
06.01.2019 14:15:00;0;0;210,4
06.01.2019 14:30:00;0;0;219,1
06.01.2019 14:45:00;0;0;242,8
06.01.2019 15:00:00;0;0;199,2
06.01.2019 15:15:00;0;0;194,9
06.01.2019 15:30:00;0;0;175,3
06.01.2019 15:45:00;0;0;175,4
06.01.2019 16:00:00;0;0;171,4
06.01.2019 16:15:00;0;0;171,1
06.01.2019 16:30:00;0;0;171,3
06.01.2019 16:45:00;0;0;170,9
06.01.2019 17:00:00;0;0;171,3
06.01.2019 17:15:00;0;0;171,4
06.01.2019 17:30:00;0;0;171,4
06.01.2019 17:45:00;0;0;171,3
06.01.2019 18:00:00;0;0;171
06.01.2019 18:15:00;0;0;171,3
06.01.2019 18:30:00;0;0;172,1
06.01.2019 18:45:00;0;0;172,3
06.01.2019 19:00:00;0;0;172,4
06.01.2019 19:15:00;0;0;171,9
06.01.2019 19:30:00;0;0;171,8
06.01.2019 19:45:00;0;0;172,2
06.01.2019 20:00:00;0;0;173,4
06.01.2019 20:15:00;0;0;173,5
06.01.2019 20:30:00;0;0;174,1
06.01.2019 20:45:00;0;0;175,2
06.01.2019 21:00:00;0;0;175,8
06.01.2019 21:15:00;0;0;175,7
06.01.2019 21:30:00;0;0;176
06.01.2019 21:45:00;0;0;176,4
06.01.2019 22:00:00;0;0;176,6
06.01.2019 22:15:00;0;0;177,9
06.01.2019 22:30:00;0;0;178,8
06.01.2019 22:45:00;0;0;180,2
06.01.2019 23:00:00;0;0;181
06.01.2019 23:15:00;0;0;182
06.01.2019 23:30:00;0;0;182,7
06.01.2019 23:45:00;0;0;184
07.01.2019 00:00:00;0;0;184,3
07.01.2019 00:15:00;0;0;185,9
07.01.2019 00:30:00;0;0;185,3
07.01.2019 00:45:00;0;0;186
07.01.2019 01:00:00;0;0;186,9
07.01.2019 01:15:00;0;0;187,4
07.01.2019 01:30:00;0;0;188,1
07.01.2019 01:45:00;0;0;187,6
07.01.2019 02:00:00;0;0;187,8
07.01.2019 02:15:00;0;0;188,4
07.01.2019 02:30:00;0;0;188,5
07.01.2019 02:45:00;0;0;188,3
07.01.2019 03:00:00;0;0;188,2
07.01.2019 03:15:00;0;0;188,3
07.01.2019 03:30:00;0;0;188,2
07.01.2019 03:45:00;0;0;188,3
07.01.2019 04:00:00;0;0;188
07.01.2019 04:15:00;0;0;188,3
07.01.2019 04:30:00;0;0;188,2
07.01.2019 04:45:00;0;0;187,9
07.01.2019 05:00:00;0;0;188
07.01.2019 05:15:00;0;0;187,5
07.01.2019 05:30:00;0;0;186,7
07.01.2019 05:45:00;0;0;185,1
07.01.2019 06:00:00;0;0;183,1
07.01.2019 06:15:00;0;0;181,1
07.01.2019 06:30:00;0;0;179,3
07.01.2019 06:45:00;0;0;177,8
07.01.2019 07:00:00;0;0;177
07.01.2019 07:15:00;0;0;176,3
07.01.2019 07:30:00;0;0;174,4
07.01.2019 07:45:00;0;0;173,8
07.01.2019 08:00:00;0;0;172,7
07.01.2019 08:15:00;0;0;172,2
07.01.2019 08:30:00;0;0;171,7
07.01.2019 08:45:00;0;0;171,7
07.01.2019 09:00:00;0;0;175,4
07.01.2019 09:15:00;0;0;178,4
07.01.2019 09:30:00;0;0;182,6
07.01.2019 09:45:00;0;0;194,3
07.01.2019 10:00:00;0;0;217,7
07.01.2019 10:15:00;0;0;221,4
07.01.2019 10:30:00;0;0;272,5
07.01.2019 10:45:00;0;0;276,3
07.01.2019 11:00:00;0;0;316
07.01.2019 11:15:00;0;0;376
07.01.2019 11:30:00;0;0;359,8
07.01.2019 11:45:00;0;0;324,5
07.01.2019 12:00:00;0;0;324,8
07.01.2019 12:15:00;0;0;332,3
07.01.2019 12:30:00;0;0;296,4
07.01.2019 12:45:00;0;0;447,7
07.01.2019 13:00:00;0;0;356,7
07.01.2019 13:15:00;0;0;376,5
07.01.2019 13:30:00;0;0;361
07.01.2019 13:45:00;0;0;388,8
07.01.2019 14:00:00;0;0;368,6
07.01.2019 14:15:00;0;0;337,4
07.01.2019 14:30:00;0;0;342,2
07.01.2019 14:45:00;0;0;305,6
07.01.2019 15:00:00;0;0;278,1
07.01.2019 15:15:00;0;0;245,6
07.01.2019 15:30:00;0;0;205,1
07.01.2019 15:45:00;0;0;210,2
07.01.2019 16:00:00;0;0;187
07.01.2019 16:15:00;0;0;174,5
07.01.2019 16:30:00;0;0;171,3
07.01.2019 16:45:00;0;0;171,4
07.01.2019 17:00:00;0;0;171,4
07.01.2019 17:15:00;0;0;171,5
07.01.2019 17:30:00;0;0;171,3
07.01.2019 17:45:00;0;0;171,3
07.01.2019 18:00:00;0;0;171,3
07.01.2019 18:15:00;0;0;171,2
07.01.2019 18:30:00;0;0;171,6
07.01.2019 18:45:00;0;0;172
07.01.2019 19:00:00;0;0;171,8
07.01.2019 19:15:00;0;0;171,6
07.01.2019 19:30:00;0;0;172
07.01.2019 19:45:00;0;0;172,3
07.01.2019 20:00:00;0;0;172,9
07.01.2019 20:15:00;0;0;173,3
07.01.2019 20:30:00;0;0;173,9
07.01.2019 20:45:00;0;0;174,7
07.01.2019 21:00:00;0;0;175,7
07.01.2019 21:15:00;0;0;176,3
07.01.2019 21:30:00;0;0;176
07.01.2019 21:45:00;0;0;176,6
07.01.2019 22:00:00;0;0;177,3
07.01.2019 22:15:00;0;0;178,6
07.01.2019 22:30:00;0;0;179,4
07.01.2019 22:45:00;0;0;180,7
07.01.2019 23:00:00;0;0;181,4
07.01.2019 23:15:00;0;0;182,1
07.01.2019 23:30:00;0;0;182,7
07.01.2019 23:45:00;0;0;183,8
08.01.2019 00:00:00;0;0;184,1
08.01.2019 00:15:00;0;0;185,4
08.01.2019 00:30:00;0;0;185,8
08.01.2019 00:45:00;0;0;185,9
08.01.2019 01:00:00;0;0;186,6
08.01.2019 01:15:00;0;0;187,2
08.01.2019 01:30:00;0;0;187,5
08.01.2019 01:45:00;0;0;187,5
08.01.2019 02:00:00;0;0;187,7
08.01.2019 02:15:00;0;0;188,4
08.01.2019 02:30:00;0;0;188,1
08.01.2019 02:45:00;0;0;188,9
08.01.2019 03:00:00;0;0;188
08.01.2019 03:15:00;0;0;188,6
08.01.2019 03:30:00;0;0;188
08.01.2019 03:45:00;0;0;188,4
08.01.2019 04:00:00;0;0;188,1
08.01.2019 04:15:00;0;0;188,4
08.01.2019 04:30:00;0;0;187,8
08.01.2019 04:45:00;0;0;187,9
08.01.2019 05:00:00;0;0;187,5
08.01.2019 05:15:00;0;0;187,2
08.01.2019 05:30:00;0;0;187
08.01.2019 05:45:00;0;0;186,3
08.01.2019 06:00:00;0;0;183,8
08.01.2019 06:15:00;0;0;181,2
08.01.2019 06:30:00;0;0;179,3
08.01.2019 06:45:00;0;0;178,3
08.01.2019 07:00:00;0;0;176,9
08.01.2019 07:15:00;0;0;175,6
08.01.2019 07:30:00;0;0;174,9
08.01.2019 07:45:00;0;0;173,9
08.01.2019 08:00:00;0;0;173,1
08.01.2019 08:15:00;0;0;171,9
08.01.2019 08:30:00;0;0;171,4
08.01.2019 08:45:00;0;0;171,1
08.01.2019 09:00:00;0;0;170,7
08.01.2019 09:15:00;0;0;178,3
08.01.2019 09:30:00;0;0;209,8
08.01.2019 09:45:00;0;0;308,7
08.01.2019 10:00:00;0;0;233,8
08.01.2019 10:15:00;0;0;217,4
08.01.2019 10:30:00;0;0;225
08.01.2019 10:45:00;0;0;268,7
08.01.2019 11:00:00;0;0;356,3
08.01.2019 11:15:00;0;0;328,7
08.01.2019 11:30:00;0;0;411,3
08.01.2019 11:45:00;0;0;379,9
08.01.2019 12:00:00;0;0;392
08.01.2019 12:15:00;0;0;440,2
08.01.2019 12:30:00;0;0;475,7
08.01.2019 12:45:00;0;0;456,1
08.01.2019 13:00:00;0;0;384,8
08.01.2019 13:15:00;0;0;325,3
08.01.2019 13:30:00;0;0;277,4
08.01.2019 13:45:00;0;0;337
08.01.2019 14:00:00;0;0;348,6
08.01.2019 14:15:00;0;0;325,4
08.01.2019 14:30:00;0;0;254
08.01.2019 14:45:00;0;0;234,6
08.01.2019 15:00:00;0;0;250
08.01.2019 15:15:00;0;0;262,3
08.01.2019 15:30:00;0;0;218,7
08.01.2019 15:45:00;0;0;210,5
08.01.2019 16:00:00;0;0;174,4
08.01.2019 16:15:00;0;0;171
08.01.2019 16:30:00;0;0;171,6
08.01.2019 16:45:00;0;0;171,7
08.01.2019 17:00:00;0;0;171,6
08.01.2019 17:15:00;0;0;171,2
08.01.2019 17:30:00;0;0;171,2
08.01.2019 17:45:00;0;0;170,9
08.01.2019 18:00:00;0;0;171,6
08.01.2019 18:15:00;0;0;171,6
08.01.2019 18:30:00;0;0;172,1
08.01.2019 18:45:00;0;0;172,3
08.01.2019 19:00:00;0;0;172,2
08.01.2019 19:15:00;0;0;172,4
08.01.2019 19:30:00;0;0;172
08.01.2019 19:45:00;0;0;172,6
08.01.2019 20:00:00;0;0;172,8
08.01.2019 20:15:00;0;0;173,4
08.01.2019 20:30:00;0;0;174,3
08.01.2019 20:45:00;0;0;175,5
08.01.2019 21:00:00;0;0;175,2
08.01.2019 21:15:00;0;0;175,9
08.01.2019 21:30:00;0;0;175,9
08.01.2019 21:45:00;0;0;177
08.01.2019 22:00:00;0;0;177,6
08.01.2019 22:15:00;0;0;178,7
08.01.2019 22:30:00;0;0;179,5
08.01.2019 22:45:00;0;0;180,6
08.01.2019 23:00:00;0;0;181,3
08.01.2019 23:15:00;0;0;182,8
08.01.2019 23:30:00;0;0;183
08.01.2019 23:45:00;0;0;183,3
09.01.2019 00:00:00;0;0;184,5
09.01.2019 00:15:00;0;0;185,8
09.01.2019 00:30:00;0;0;185,2