Ver�ffentlichungspflichtige Lastg�nge mit Arbeit und H�chstleistung;
Verordnung;StromNZV
;� 17
;Abs. 2
;Nr. 4
Lastgang;"Summenlast 
der Fahrplan-
prognosen
aller
Lastprofil-
kunden"
Netz- oder Umspannebenen;
Arbeit des Lastganges [kWh];33128629
H�chstleistung [kW];8107
;
01.01.2020 00:15:00;5922,6
01.01.2020 00:30:00;5634,3
01.01.2020 00:45:00;5371,7
01.01.2020 01:00:00;5097,3
01.01.2020 01:15:00;4846,9
01.01.2020 01:30:00;4545,2
01.01.2020 01:45:00;4264,9
01.01.2020 02:00:00;3980,9
01.01.2020 02:15:00;3860,9
01.01.2020 02:30:00;3904,6
01.01.2020 02:45:00;3932,4
01.01.2020 03:00:00;3989,1
01.01.2020 03:15:00;4031
01.01.2020 03:30:00;4093,5
01.01.2020 03:45:00;4141,9
01.01.2020 04:00:00;4210,8
01.01.2020 04:15:00;4302,7
01.01.2020 04:30:00;4425,9
01.01.2020 04:45:00;4545,2
01.01.2020 05:00:00;4677,3
01.01.2020 05:15:00;4758,9
01.01.2020 05:30:00;4863,3
01.01.2020 05:45:00;4881,4
01.01.2020 06:00:00;4906,7
01.01.2020 06:15:00;2168,6
01.01.2020 06:30:00;2208
01.01.2020 06:45:00;2253,3
01.01.2020 07:00:00;2303,4
01.01.2020 07:15:00;2362,8
01.01.2020 07:30:00;2441,9
01.01.2020 07:45:00;2559,6
01.01.2020 08:00:00;2733,2
01.01.2020 08:15:00;2242
01.01.2020 08:30:00;2527,3
01.01.2020 08:45:00;2833,1
01.01.2020 09:00:00;3132,3
01.01.2020 09:15:00;4134,7
01.01.2020 09:30:00;4381
01.01.2020 09:45:00;4601
01.01.2020 10:00:00;4795,3
01.01.2020 10:15:00;4967,9
01.01.2020 10:30:00;5127,2
01.01.2020 10:45:00;4552,9
01.01.2020 11:00:00;4714,6
01.01.2020 11:15:00;4885,6
01.01.2020 11:30:00;5050,9
01.01.2020 11:45:00;5188,3
01.01.2020 12:00:00;5278
01.01.2020 12:15:00;6028,9
01.01.2020 12:30:00;5988,4
01.01.2020 12:45:00;5889
01.01.2020 13:00:00;5736
01.01.2020 13:15:00;5540
01.01.2020 13:30:00;5314,3
01.01.2020 13:45:00;5077,1
01.01.2020 14:00:00;4848,5
01.01.2020 14:15:00;4640,9
01.01.2020 14:30:00;4457,8
01.01.2020 14:45:00;4299,7
01.01.2020 15:00:00;4165,4
01.01.2020 15:15:00;4056,1
01.01.2020 15:30:00;3961
01.01.2020 15:45:00;3880,2
01.01.2020 16:00:00;3801,5
01.01.2020 16:15:00;3727,9
01.01.2020 16:30:00;3678,1
01.01.2020 16:45:00;3675,2
01.01.2020 17:00:00;3749,6
01.01.2020 17:15:00;3911,1
01.01.2020 17:30:00;4137,7
01.01.2020 17:45:00;3663,2
01.01.2020 18:00:00;3907,8
01.01.2020 18:15:00;4115
01.01.2020 18:30:00;4288,3
01.01.2020 18:45:00;4440,9
01.01.2020 19:00:00;4582,1
01.01.2020 19:15:00;5459,2
01.01.2020 19:30:00;5567,9
01.01.2020 19:45:00;5620
01.01.2020 20:00:00;5580,6
01.01.2020 20:15:00;5437
01.01.2020 20:30:00;5220,5
01.01.2020 20:45:00;4980,6
01.01.2020 21:00:00;4759,9
01.01.2020 21:15:00;4596,7
01.01.2020 21:30:00;4476,7
01.01.2020 21:45:00;4377,2
01.01.2020 22:00:00;4274,1
01.01.2020 22:15:00;7503,8
01.01.2020 22:30:00;7357,6
01.01.2020 22:45:00;7194,3
01.01.2020 23:00:00;6922,9
01.01.2020 23:15:00;6662,5
01.01.2020 23:30:00;6343,1
01.01.2020 23:45:00;6036,8
02.01.2020 00:00:00;5731,8
02.01.2020 00:15:00;5537,2
02.01.2020 00:30:00;5234,7
02.01.2020 00:45:00;4968,8
02.01.2020 01:00:00;4706,8
02.01.2020 01:15:00;4493
02.01.2020 01:30:00;4243,1
02.01.2020 01:45:00;4023,3
02.01.2020 02:00:00;3795
02.01.2020 02:15:00;3718,8
02.01.2020 02:30:00;3795,6
02.01.2020 02:45:00;3853,9
02.01.2020 03:00:00;3930,5
02.01.2020 03:15:00;3991,8
02.01.2020 03:30:00;4076,9
02.01.2020 03:45:00;4146,7
02.01.2020 04:00:00;4244,7
02.01.2020 04:15:00;4372
02.01.2020 04:30:00;4534,5
02.01.2020 04:45:00;4690
02.01.2020 05:00:00;4854,7
02.01.2020 05:15:00;4961,3
02.01.2020 05:30:00;5110,4
02.01.2020 05:45:00;5217,2
02.01.2020 06:00:00;5403,5
02.01.2020 06:15:00;2913,1
02.01.2020 06:30:00;3259
02.01.2020 06:45:00;3624,7
02.01.2020 07:00:00;3966,3
02.01.2020 07:15:00;4250,2
02.01.2020 07:30:00;4484
02.01.2020 07:45:00;4683,6
02.01.2020 08:00:00;4866,3
02.01.2020 08:15:00;4316,8
02.01.2020 08:30:00;4477,8
02.01.2020 08:45:00;4600,3
02.01.2020 09:00:00;4667,7
02.01.2020 09:15:00;5393,6
02.01.2020 09:30:00;5343,3
02.01.2020 09:45:00;5264,2
02.01.2020 10:00:00;5188,3
02.01.2020 10:15:00;5132,4
02.01.2020 10:30:00;5098,5
02.01.2020 10:45:00;4357,7
02.01.2020 11:00:00;4366,8
02.01.2020 11:15:00;4393,1
02.01.2020 11:30:00;4429,8
02.01.2020 11:45:00;4472,9
02.01.2020 12:00:00;4517
02.01.2020 12:15:00;5281,4
02.01.2020 12:30:00;5301,2
02.01.2020 12:45:00;5292,2
02.01.2020 13:00:00;5247,3
02.01.2020 13:15:00;5158,8
02.01.2020 13:30:00;5041,6
02.01.2020 13:45:00;4912,5
02.01.2020 14:00:00;4793
02.01.2020 14:15:00;4695,5
02.01.2020 14:30:00;4622,9
02.01.2020 14:45:00;4572
02.01.2020 15:00:00;4535,8
02.01.2020 15:15:00;4514,1
02.01.2020 15:30:00;4504,7
02.01.2020 15:45:00;4501,4
02.01.2020 16:00:00;4507,5
02.01.2020 16:15:00;4518,6
02.01.2020 16:30:00;4547,3
02.01.2020 16:45:00;4605,2
02.01.2020 17:00:00;4710,8
02.01.2020 17:15:00;4866,7
02.01.2020 17:30:00;5057,5
02.01.2020 17:45:00;4535,2
02.01.2020 18:00:00;4731,9
02.01.2020 18:15:00;4902,1
02.01.2020 18:30:00;5039,5
02.01.2020 18:45:00;5143,3
02.01.2020 19:00:00;5215,5
02.01.2020 19:15:00;5994,4
02.01.2020 19:30:00;5990,1
02.01.2020 19:45:00;5934,9
02.01.2020 20:00:00;5819,5
02.01.2020 20:15:00;5645,3
02.01.2020 20:30:00;5428,3
02.01.2020 20:45:00;5198,8
02.01.2020 21:00:00;4983,4
02.01.2020 21:15:00;4802,7
02.01.2020 21:30:00;4650,5
02.01.2020 21:45:00;4514,1
02.01.2020 22:00:00;4379,1
02.01.2020 22:15:00;7587,8
02.01.2020 22:30:00;7434,6
02.01.2020 22:45:00;7274,4
02.01.2020 23:00:00;7011,4
02.01.2020 23:15:00;6762,9
02.01.2020 23:30:00;6451,6
02.01.2020 23:45:00;6148,7
03.01.2020 00:00:00;5836,3
03.01.2020 00:15:00;4971,5
03.01.2020 00:30:00;4691,8
03.01.2020 00:45:00;4445,9
03.01.2020 01:00:00;4206,8
03.01.2020 01:15:00;4012,9
03.01.2020 01:30:00;3793,4
03.01.2020 01:45:00;3602,6
03.01.2020 02:00:00;3407
03.01.2020 02:15:00;3339,7
03.01.2020 02:30:00;3401
03.01.2020 02:45:00;3448,1
03.01.2020 03:00:00;3510,6
03.01.2020 03:15:00;3560,7
03.01.2020 03:30:00;3631,6
03.01.2020 03:45:00;3690,3
03.01.2020 04:00:00;3774,1
03.01.2020 04:15:00;3883,5
03.01.2020 04:30:00;4023,7
03.01.2020 04:45:00;4158,4
03.01.2020 05:00:00;4300,9
03.01.2020 05:15:00;4394,8
03.01.2020 05:30:00;4528,4
03.01.2020 05:45:00;4635,3
03.01.2020 06:00:00;4821,8
03.01.2020 06:15:00;2793,8
03.01.2020 06:30:00;3140,1
03.01.2020 06:45:00;3506,2
03.01.2020 07:00:00;3848,3
03.01.2020 07:15:00;4132,5
03.01.2020 07:30:00;4366,4
03.01.2020 07:45:00;4566,2
03.01.2020 08:00:00;4748,9
03.01.2020 08:15:00;4320,7
03.01.2020 08:30:00;4481,7
03.01.2020 08:45:00;4604,2
03.01.2020 09:00:00;4671,5
03.01.2020 09:15:00;5276
03.01.2020 09:30:00;5225,6
03.01.2020 09:45:00;5146,5
03.01.2020 10:00:00;5070,5
03.01.2020 10:15:00;5014,6
03.01.2020 10:30:00;4980,6
03.01.2020 10:45:00;4361
03.01.2020 11:00:00;4370,2
03.01.2020 11:15:00;4396,5
03.01.2020 11:30:00;4433,2
03.01.2020 11:45:00;4476,3
03.01.2020 12:00:00;4520,5
03.01.2020 12:15:00;5163,8
03.01.2020 12:30:00;5183,7
03.01.2020 12:45:00;5174,8
03.01.2020 13:00:00;5129,9
03.01.2020 13:15:00;5041,5
03.01.2020 13:30:00;4924,2
03.01.2020 13:45:00;4795
03.01.2020 14:00:00;4675,3
03.01.2020 14:15:00;4577,7
03.01.2020 14:30:00;4505,1
03.01.2020 14:45:00;4454
03.01.2020 15:00:00;4417,8
03.01.2020 15:15:00;4396
03.01.2020 15:30:00;4386,5
03.01.2020 15:45:00;4383,2
03.01.2020 16:00:00;4389,2
03.01.2020 16:15:00;4400,3
03.01.2020 16:30:00;4429
03.01.2020 16:45:00;4487
03.01.2020 17:00:00;4592,7
03.01.2020 17:15:00;4748,8
03.01.2020 17:30:00;4939,8
03.01.2020 17:45:00;4539,1
03.01.2020 18:00:00;4736,1
03.01.2020 18:15:00;4906,5
03.01.2020 18:30:00;5044,2
03.01.2020 18:45:00;5148,3
03.01.2020 19:00:00;5220,7
03.01.2020 19:15:00;5876,2
03.01.2020 19:30:00;5872,1
03.01.2020 19:45:00;5816,9
03.01.2020 20:00:00;5701,5
03.01.2020 20:15:00;5527,1
03.01.2020 20:30:00;5309,8
03.01.2020 20:45:00;5080,1
03.01.2020 21:00:00;4864,4
03.01.2020 21:15:00;4683,5
03.01.2020 21:30:00;4531,1
03.01.2020 21:45:00;4394,6
03.01.2020 22:00:00;4259,5
03.01.2020 22:15:00;6909,2
03.01.2020 22:30:00;6755,9
03.01.2020 22:45:00;6595,4
03.01.2020 23:00:00;6347,8
03.01.2020 23:15:00;6111,7
03.01.2020 23:30:00;5822,5
03.01.2020 23:45:00;5540,3
04.01.2020 00:00:00;5250
04.01.2020 00:15:00;5260,7
04.01.2020 00:30:00;5102,2
04.01.2020 00:45:00;4965,9
04.01.2020 01:00:00;4799,8
04.01.2020 01:15:00;4609,6
04.01.2020 01:30:00;4338,3
04.01.2020 01:45:00;4069,4
04.01.2020 02:00:00;3792
04.01.2020 02:15:00;3671,2
04.01.2020 02:30:00;3708
04.01.2020 02:45:00;3740,1
04.01.2020 03:00:00;3797
04.01.2020 03:15:00;3843,2
04.01.2020 03:30:00;3909,5
04.01.2020 03:45:00;3961,6
04.01.2020 04:00:00;4030,5
04.01.2020 04:15:00;4122
04.01.2020 04:30:00;4238,6
04.01.2020 04:45:00;4350,5
04.01.2020 05:00:00;4476,8
04.01.2020 05:15:00;4557,6
04.01.2020 05:30:00;4664,1
04.01.2020 05:45:00;4700,9
04.01.2020 06:00:00;4756,8
04.01.2020 06:15:00;2371,9
04.01.2020 06:30:00;2481,9
04.01.2020 06:45:00;2630,2
04.01.2020 07:00:00;2819,2
04.01.2020 07:15:00;3057,5
04.01.2020 07:30:00;3335,8
04.01.2020 07:45:00;3643,3
04.01.2020 08:00:00;3966,7
04.01.2020 08:15:00;3649,6
04.01.2020 08:30:00;3966
04.01.2020 08:45:00;4247,1
04.01.2020 09:00:00;4472
04.01.2020 09:15:00;5274,2
04.01.2020 09:30:00;5371
04.01.2020 09:45:00;5427,4
04.01.2020 10:00:00;5460,8
04.01.2020 10:15:00;5487,3
04.01.2020 10:30:00;5513,1
04.01.2020 10:45:00;4893
04.01.2020 11:00:00;4925,3
04.01.2020 11:15:00;4966
04.01.2020 11:30:00;5010,7
04.01.2020 11:45:00;5060
04.01.2020 12:00:00;5108,2
04.01.2020 12:15:00;5796,8
04.01.2020 12:30:00;5827,4
04.01.2020 12:45:00;5833,5
04.01.2020 13:00:00;5810,8
04.01.2020 13:15:00;5749,1
04.01.2020 13:30:00;5655,4
04.01.2020 13:45:00;5533,6
04.01.2020 14:00:00;5392,2
04.01.2020 14:15:00;5238,3
04.01.2020 14:30:00;5083
04.01.2020 14:45:00;4932,6
04.01.2020 15:00:00;4799,8
04.01.2020 15:15:00;4690,6
04.01.2020 15:30:00;4604
04.01.2020 15:45:00;4537
04.01.2020 16:00:00;4487,3
04.01.2020 16:15:00;4453,7
04.01.2020 16:30:00;4456,1
04.01.2020 16:45:00;4520,2
04.01.2020 17:00:00;4670,8
04.01.2020 17:15:00;4917,9
04.01.2020 17:30:00;5224,9
04.01.2020 17:45:00;4892,8
04.01.2020 18:00:00;5159,3
04.01.2020 18:15:00;5342,4
04.01.2020 18:30:00;5451,1
04.01.2020 18:45:00;5514,2
04.01.2020 19:00:00;5554,6
04.01.2020 19:15:00;6250,1
04.01.2020 19:30:00;6257,1
04.01.2020 19:45:00;6203,8
04.01.2020 20:00:00;6056,1
04.01.2020 20:15:00;5797,4
04.01.2020 20:30:00;5467,4
04.01.2020 20:45:00;5117,9
04.01.2020 21:00:00;4806,2
04.01.2020 21:15:00;4572
04.01.2020 21:30:00;4407
04.01.2020 21:45:00;4294,3
04.01.2020 22:00:00;4214,7
04.01.2020 22:15:00;7129,8
04.01.2020 22:30:00;7066,6
04.01.2020 22:45:00;6993,1
04.01.2020 23:00:00;6817,5
04.01.2020 23:15:00;6629
04.01.2020 23:30:00;6365,1
04.01.2020 23:45:00;6096,7
05.01.2020 00:00:00;5818,7
05.01.2020 00:15:00;5932,4
05.01.2020 00:30:00;5643,4
05.01.2020 00:45:00;5380,1
05.01.2020 01:00:00;5105
05.01.2020 01:15:00;4854
05.01.2020 01:30:00;4551,7
05.01.2020 01:45:00;4270,9
05.01.2020 02:00:00;3986,5
05.01.2020 02:15:00;3866,2
05.01.2020 02:30:00;3909,7
05.01.2020 02:45:00;3937,3
05.01.2020 03:00:00;3994
05.01.2020 03:15:00;4035,8
05.01.2020 03:30:00;4098,2
05.01.2020 03:45:00;4146,5
05.01.2020 04:00:00;4215,3
05.01.2020 04:15:00;4307,1
05.01.2020 04:30:00;4430,2
05.01.2020 04:45:00;4549,5
05.01.2020 05:00:00;4681,6
05.01.2020 05:15:00;4763,2
05.01.2020 05:30:00;4867,6
05.01.2020 05:45:00;4885,7
05.01.2020 06:00:00;4911
05.01.2020 06:15:00;2173
05.01.2020 06:30:00;2212,5
05.01.2020 06:45:00;2258
05.01.2020 07:00:00;2308,1
05.01.2020 07:15:00;2367,8
05.01.2020 07:30:00;2447,1
05.01.2020 07:45:00;2565,3
05.01.2020 08:00:00;2739,7
05.01.2020 08:15:00;2249,7
05.01.2020 08:30:00;2536,4
05.01.2020 08:45:00;2843,7
05.01.2020 09:00:00;3144,5
05.01.2020 09:15:00;4148,4
05.01.2020 09:30:00;4396
05.01.2020 09:45:00;4617,2
05.01.2020 10:00:00;4812,5
05.01.2020 10:15:00;4986
05.01.2020 10:30:00;5146,2
05.01.2020 10:45:00;4572,8
05.01.2020 11:00:00;4735,4
05.01.2020 11:15:00;4907,2
05.01.2020 11:30:00;5073,3
05.01.2020 11:45:00;5211,4
05.01.2020 12:00:00;5301,5
05.01.2020 12:15:00;6052,6
05.01.2020 12:30:00;6011,9
05.01.2020 12:45:00;5912
05.01.2020 13:00:00;5758,3
05.01.2020 13:15:00;5561,3
05.01.2020 13:30:00;5334,3
05.01.2020 13:45:00;5095,8
05.01.2020 14:00:00;4866
05.01.2020 14:15:00;4657,4
05.01.2020 14:30:00;4473,4
05.01.2020 14:45:00;4314,5
05.01.2020 15:00:00;4179,6
05.01.2020 15:15:00;4069,7
05.01.2020 15:30:00;3974,3
05.01.2020 15:45:00;3893
05.01.2020 16:00:00;3814
05.01.2020 16:15:00;3740,1
05.01.2020 16:30:00;3689,9
05.01.2020 16:45:00;3687
05.01.2020 17:00:00;3761,6
05.01.2020 17:15:00;3923,7
05.01.2020 17:30:00;4151,2
05.01.2020 17:45:00;3677,8
05.01.2020 18:00:00;3923,3
05.01.2020 18:15:00;4131,5
05.01.2020 18:30:00;4305,5
05.01.2020 18:45:00;4458,8
05.01.2020 19:00:00;4600,7
05.01.2020 19:15:00;5478,4
05.01.2020 19:30:00;5587,7
05.01.2020 19:45:00;5640
05.01.2020 20:00:00;5600,5
05.01.2020 20:15:00;5456,4
05.01.2020 20:30:00;5239
05.01.2020 20:45:00;4998
05.01.2020 21:00:00;4776,4
05.01.2020 21:15:00;4612,5
05.01.2020 21:30:00;4492,1
05.01.2020 21:45:00;4392,2
05.01.2020 22:00:00;4288,7
05.01.2020 22:15:00;7517,7
05.01.2020 22:30:00;7370,9
05.01.2020 22:45:00;7206,8
05.01.2020 23:00:00;6934,5
05.01.2020 23:15:00;6673,2
05.01.2020 23:30:00;6353
05.01.2020 23:45:00;6045,8
06.01.2020 00:00:00;5740
06.01.2020 00:15:00;5354,9
06.01.2020 00:30:00;5059,4
06.01.2020 00:45:00;4799,6
06.01.2020 01:00:00;4544,8
06.01.2020 01:15:00;4337,3
06.01.2020 01:30:00;4097,3
06.01.2020 01:45:00;3887
06.01.2020 02:00:00;3669,5
06.01.2020 02:15:00;3596,2
06.01.2020 02:30:00;3667,8
06.01.2020 02:45:00;3722,3
06.01.2020 03:00:00;3794,2
06.01.2020 03:15:00;3851,7
06.01.2020 03:30:00;3932,1
06.01.2020 03:45:00;3998,2
06.01.2020 04:00:00;4091,4
06.01.2020 04:15:00;4212,7
06.01.2020 04:30:00;4367,8
06.01.2020 04:45:00;4516,4
06.01.2020 05:00:00;4673,9
06.01.2020 05:15:00;4776,3
06.01.2020 05:30:00;4920,4
06.01.2020 05:45:00;5027,7
06.01.2020 06:00:00;5214,8
06.01.2020 06:15:00;2879,7
06.01.2020 06:30:00;3227,1
06.01.2020 06:45:00;3594,3
06.01.2020 07:00:00;3937,4
06.01.2020 07:15:00;4222,3
06.01.2020 07:30:00;4456,8
06.01.2020 07:45:00;4656,9
06.01.2020 08:00:00;4839,8
06.01.2020 08:15:00;4330,8
06.01.2020 08:30:00;4491,7
06.01.2020 08:45:00;4614,1
06.01.2020 09:00:00;4681,1
06.01.2020 09:15:00;5366,3
06.01.2020 09:30:00;5315,7
06.01.2020 09:45:00;5236,3
06.01.2020 10:00:00;5160,1
06.01.2020 10:15:00;5104,1
06.01.2020 10:30:00;5070
06.01.2020 10:45:00;4369,6
06.01.2020 11:00:00;4378,7
06.01.2020 11:15:00;4405,1
06.01.2020 11:30:00;4441,8
06.01.2020 11:45:00;4485,1
06.01.2020 12:00:00;4529,5
06.01.2020 12:15:00;5253,9
06.01.2020 12:30:00;5274,1
06.01.2020 12:45:00;5265,5
06.01.2020 13:00:00;5220,7
06.01.2020 13:15:00;5132,2
06.01.2020 13:30:00;5014,7
06.01.2020 13:45:00;4885,3
06.01.2020 14:00:00;4765,3
06.01.2020 14:15:00;4667,4
06.01.2020 14:30:00;4594,6
06.01.2020 14:45:00;4543,3
06.01.2020 15:00:00;4506,8
06.01.2020 15:15:00;4484,8
06.01.2020 15:30:00;4475,1
06.01.2020 15:45:00;4471,7
06.01.2020 16:00:00;4477,6
06.01.2020 16:15:00;4488,7
06.01.2020 16:30:00;4517,5
06.01.2020 16:45:00;4575,6
06.01.2020 17:00:00;4681,7
06.01.2020 17:15:00;4838,3
06.01.2020 17:30:00;5029,8
06.01.2020 17:45:00;4548,9
06.01.2020 18:00:00;4746,6
06.01.2020 18:15:00;4917,8
06.01.2020 18:30:00;5056,2
06.01.2020 18:45:00;5160,9
06.01.2020 19:00:00;5234
06.01.2020 19:15:00;5972,2
06.01.2020 19:30:00;5968,3
06.01.2020 19:45:00;5913,2
06.01.2020 20:00:00;5797,6
06.01.2020 20:15:00;5622,8
06.01.2020 20:30:00;5404,9
06.01.2020 20:45:00;5174,6
06.01.2020 21:00:00;4958,2
06.01.2020 21:15:00;4776,8
06.01.2020 21:30:00;4624,1
06.01.2020 21:45:00;4487,2
06.01.2020 22:00:00;4351,7
06.01.2020 22:15:00;7373,5
06.01.2020 22:30:00;7219,6
06.01.2020 22:45:00;7058,7
06.01.2020 23:00:00;6800
06.01.2020 23:15:00;6554,9
06.01.2020 23:30:00;6250,3
06.01.2020 23:45:00;5953,6
07.01.2020 00:00:00;5647,8
07.01.2020 00:15:00;5356,3
07.01.2020 00:30:00;5060,7
07.01.2020 00:45:00;4800,7
07.01.2020 01:00:00;4545,8
07.01.2020 01:15:00;4338,2
07.01.2020 01:30:00;4098,1
07.01.2020 01:45:00;3887,8
07.01.2020 02:00:00;3670,3
07.01.2020 02:15:00;3597
07.01.2020 02:30:00;3668,6
07.01.2020 02:45:00;3723,1
07.01.2020 03:00:00;3795
07.01.2020 03:15:00;3852,5
07.01.2020 03:30:00;3932,9
07.01.2020 03:45:00;3998,9
07.01.2020 04:00:00;4092,2
07.01.2020 04:15:00;4213,5
07.01.2020 04:30:00;4368,6
07.01.2020 04:45:00;4517,2
07.01.2020 05:00:00;4674,7
07.01.2020 05:15:00;4777,2
07.01.2020 05:30:00;4921,3
07.01.2020 05:45:00;5028,7
07.01.2020 06:00:00;5216
07.01.2020 06:15:00;2881,1
07.01.2020 06:30:00;3228,8
07.01.2020 06:45:00;3596,3
07.01.2020 07:00:00;3939,6
07.01.2020 07:15:00;4224,8
07.01.2020 07:30:00;4459,4
07.01.2020 07:45:00;4659,6
07.01.2020 08:00:00;4842,5
07.01.2020 08:15:00;4333,5
07.01.2020 08:30:00;4494,4
07.01.2020 08:45:00;4616,8
07.01.2020 09:00:00;4683,8
07.01.2020 09:15:00;5368,9
07.01.2020 09:30:00;5318,2
07.01.2020 09:45:00;5238,8
07.01.2020 10:00:00;5162,5
07.01.2020 10:15:00;5106,5
07.01.2020 10:30:00;5072,4
07.01.2020 10:45:00;4371,9
07.01.2020 11:00:00;4381,1
07.01.2020 11:15:00;4407,5
07.01.2020 11:30:00;4444,2
07.01.2020 11:45:00;4487,5
07.01.2020 12:00:00;4531,9
07.01.2020 12:15:00;5256,5
07.01.2020 12:30:00;5276,8
07.01.2020 12:45:00;5268,2
07.01.2020 13:00:00;5223,5
07.01.2020 13:15:00;5135
07.01.2020 13:30:00;5017,4
07.01.2020 13:45:00;4887,9
07.01.2020 14:00:00;4767,9
07.01.2020 14:15:00;4669,9
07.01.2020 14:30:00;4596,9
07.01.2020 14:45:00;4545,6
07.01.2020 15:00:00;4509,1
07.01.2020 15:15:00;4487
07.01.2020 15:30:00;4477,3
07.01.2020 15:45:00;4473,8
07.01.2020 16:00:00;4479,7
07.01.2020 16:15:00;4490,8
07.01.2020 16:30:00;4519,6
07.01.2020 16:45:00;4577,8
07.01.2020 17:00:00;4683,9
07.01.2020 17:15:00;4840,6
07.01.2020 17:30:00;5032,3
07.01.2020 17:45:00;4551,6
07.01.2020 18:00:00;4749,5
07.01.2020 18:15:00;4920,9
07.01.2020 18:30:00;5059,5
07.01.2020 18:45:00;5164,4
07.01.2020 19:00:00;5237,6
07.01.2020 19:15:00;5976
07.01.2020 19:30:00;5972,2
07.01.2020 19:45:00;5917
07.01.2020 20:00:00;5801,4
07.01.2020 20:15:00;5626,4
07.01.2020 20:30:00;5408,4
07.01.2020 20:45:00;5177,9
07.01.2020 21:00:00;4961,4
07.01.2020 21:15:00;4779,9
07.01.2020 21:30:00;4627
07.01.2020 21:45:00;4490
07.01.2020 22:00:00;4354,4
07.01.2020 22:15:00;7376,1
07.01.2020 22:30:00;7222,1
07.01.2020 22:45:00;7061
07.01.2020 23:00:00;6802,2
07.01.2020 23:15:00;6556,9
07.01.2020 23:30:00;6252,1
07.01.2020 23:45:00;5955,3
08.01.2020 00:00:00;5649,4
08.01.2020 00:15:00;4979,1
08.01.2020 00:30:00;4698,7
08.01.2020 00:45:00;4452
08.01.2020 01:00:00;4212,4
08.01.2020 01:15:00;4018,1
08.01.2020 01:30:00;3798,4
08.01.2020 01:45:00;3607,3
08.01.2020 02:00:00;3411,6
08.01.2020 02:15:00;3344,2
08.01.2020 02:30:00;3405,4
08.01.2020 02:45:00;3452,5
08.01.2020 03:00:00;3515
08.01.2020 03:15:00;3565
08.01.2020 03:30:00;3636
08.01.2020 03:45:00;3694,6
08.01.2020 04:00:00;3778,4
08.01.2020 04:15:00;3887,8
08.01.2020 04:30:00;4028,1
08.01.2020 04:45:00;4162,8
08.01.2020 05:00:00;4305,4
08.01.2020 05:15:00;4399,4
08.01.2020 05:30:00;4533,2
08.01.2020 05:45:00;4640,7
08.01.2020 06:00:00;4828,1
08.01.2020 06:15:00;2801,5
08.01.2020 06:30:00;3149,5
08.01.2020 06:45:00;3517,3
08.01.2020 07:00:00;3860,8
08.01.2020 07:15:00;4146,1
08.01.2020 07:30:00;4380,9
08.01.2020 07:45:00;4581,1
08.01.2020 08:00:00;4764,1
08.01.2020 08:15:00;4336
08.01.2020 08:30:00;4496,9
08.01.2020 08:45:00;4619,2
08.01.2020 09:00:00;4686,2
08.01.2020 09:15:00;5290,4
08.01.2020 09:30:00;5239,6
08.01.2020 09:45:00;5160,1
08.01.2020 10:00:00;5083,8
08.01.2020 10:15:00;5027,8
08.01.2020 10:30:00;4993,7
08.01.2020 10:45:00;4374,1
08.01.2020 11:00:00;4383,2
08.01.2020 11:15:00;4409,6
08.01.2020 11:30:00;4446,4
08.01.2020 11:45:00;4489,7
08.01.2020 12:00:00;4534,2
08.01.2020 12:15:00;5177,9
08.01.2020 12:30:00;5198,3
08.01.2020 12:45:00;5189,8
08.01.2020 13:00:00;5145,1
08.01.2020 13:15:00;5056,6
08.01.2020 13:30:00;4939
08.01.2020 13:45:00;4809,4
08.01.2020 14:00:00;4689,3
08.01.2020 14:15:00;4591,2
08.01.2020 14:30:00;4518,2
08.01.2020 14:45:00;4466,8
08.01.2020 15:00:00;4430,2
08.01.2020 15:15:00;4408,1
08.01.2020 15:30:00;4398,4
08.01.2020 15:45:00;4394,8
08.01.2020 16:00:00;4400,7
08.01.2020 16:15:00;4411,8
08.01.2020 16:30:00;4440,6
08.01.2020 16:45:00;4498,8
08.01.2020 17:00:00;4605
08.01.2020 17:15:00;4761,9
08.01.2020 17:30:00;4953,7
08.01.2020 17:45:00;4554
08.01.2020 18:00:00;4752,1
08.01.2020 18:15:00;4923,7
08.01.2020 18:30:00;5062,5
08.01.2020 18:45:00;5167,6
08.01.2020 19:00:00;5240,9
08.01.2020 19:15:00;5897
08.01.2020 19:30:00;5893,3
08.01.2020 19:45:00;5838,1
08.01.2020 20:00:00;5722,4
08.01.2020 20:15:00;5547,4
08.01.2020 20:30:00;5329,2
08.01.2020 20:45:00;5098,5
08.01.2020 21:00:00;4881,9
08.01.2020 21:15:00;4700,2
08.01.2020 21:30:00;4547,3
08.01.2020 21:45:00;4410,1
08.01.2020 22:00:00;4274,5
08.01.2020 22:15:00;6923,5
08.01.2020 22:30:00;6769,4
08.01.2020 22:45:00;6608,2
08.01.2020 23:00:00;6359,7
08.01.2020 23:15:00;6122,7
08.01.2020 23:30:00;5832,7
08.01.2020 23:45:00;5549,5
09.01.2020 00:00:00;5258,4
09.01.2020 00:15:00;4412,5
09.01.2020 00:30:00;4155
09.01.2020 00:45:00;3928,4
09.01.2020 01:00:00;3711,8
09.01.2020 01:15:00;3537,5
09.01.2020 01:30:00;3348,2
09.01.2020 01:45:00;3186,2
09.01.2020 02:00:00;3023,2
09.01.2020 02:15:00;2964,7
09.01.2020 02:30:00;3010,2
09.01.2020 02:45:00;3046,1
09.01.2020 03:00:00;3094,5
09.01.2020 03:15:00;3133,4
09.01.2020 03:30:00;3190,2
09.01.2020 03:45:00;3237,6
09.01.2020 04:00:00;3307,3
09.01.2020 04:15:00;3398,9
09.01.2020 04:30:00;3516,8
09.01.2020 04:45:00;3630,7
09.01.2020 05:00:00;3751
09.01.2020 05:15:00;3832,4
09.01.2020 05:30:00;3950,6
09.01.2020 05:45:00;4058,1
09.01.2020 06:00:00;4245,7
09.01.2020 06:15:00;2681,3
09.01.2020 06:30:00;3029,5
09.01.2020 06:45:00;3397,6
09.01.2020 07:00:00;3741,3
09.01.2020 07:15:00;4026,8
09.01.2020 07:30:00;4261,7
09.01.2020 07:45:00;4462
09.01.2020 08:00:00;4645
09.01.2020 08:15:00;4338,2
09.01.2020 08:30:00;4499,1
09.01.2020 08:45:00;4621,3
09.01.2020 09:00:00;4688,3
09.01.2020 09:15:00;5171,2
09.01.2020 09:30:00;5120,4
09.01.2020 09:45:00;5040,8
09.01.2020 10:00:00;4964,5
09.01.2020 10:15:00;4908,4
09.01.2020 10:30:00;4874,3
09.01.2020 10:45:00;4375,9
09.01.2020 11:00:00;4385,1
09.01.2020 11:15:00;4411,4
09.01.2020 11:30:00;4448,2
09.01.2020 11:45:00;4491,6
09.01.2020 12:00:00;4536,1
09.01.2020 12:15:00;5058,6
09.01.2020 12:30:00;5079,1
09.01.2020 12:45:00;5070,6
09.01.2020 13:00:00;5026
09.01.2020 13:15:00;4937,4
09.01.2020 13:30:00;4819,8
09.01.2020 13:45:00;4690,1
09.01.2020 14:00:00;4570
09.01.2020 14:15:00;4471,9
09.01.2020 14:30:00;4398,8
09.01.2020 14:45:00;4347,4
09.01.2020 15:00:00;4310,7
09.01.2020 15:15:00;4288,6
09.01.2020 15:30:00;4278,8
09.01.2020 15:45:00;4275,2
09.01.2020 16:00:00;4281,1
09.01.2020 16:15:00;4292,2
09.01.2020 16:30:00;4321
09.01.2020 16:45:00;4379,3
09.01.2020 17:00:00;4485,5
09.01.2020 17:15:00;4642,5
09.01.2020 17:30:00;4834,5
09.01.2020 17:45:00;4556,1
09.01.2020 18:00:00;4754,4
09.01.2020 18:15:00;4926,1
09.01.2020 18:30:00;5065,1
09.01.2020 18:45:00;5170,3
09.01.2020 19:00:00;5243,8
09.01.2020 19:15:00;5776,5
09.01.2020 19:30:00;5772,8
09.01.2020 19:45:00;5717,7
09.01.2020 20:00:00;5601,9
09.01.2020 20:15:00;5426,8
09.01.2020 20:30:00;5208,5
09.01.2020 20:45:00;4977,7
09.01.2020 21:00:00;4760,9
09.01.2020 21:15:00;4579,1